﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086054,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 695
https://www.biodiversitylibrary.org/page/36380314,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 261
https://www.biodiversitylibrary.org/page/36380346,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 293
https://www.biodiversitylibrary.org/page/36378406,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 17
https://www.biodiversitylibrary.org/page/61656520,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1969,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 84
https://www.biodiversitylibrary.org/page/61496478,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1973,"Orchid Society of New South Wales.       ",v.38-39 (1973-1974),English,Page 172
https://www.biodiversitylibrary.org/page/61605229,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 104
https://www.biodiversitylibrary.org/page/61545777,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 245
https://www.biodiversitylibrary.org/page/61614965,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 280
https://www.biodiversitylibrary.org/page/61495088,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 14
https://www.biodiversitylibrary.org/page/61495197,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 35
https://www.biodiversitylibrary.org/page/61820867,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1994,"Orchid Society of New South Wales.       ",v.59 (1994),English,Page 44
https://www.biodiversitylibrary.org/page/61820995,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1994,"Orchid Society of New South Wales.       ",v.59 (1994),English,Page 48
https://www.biodiversitylibrary.org/page/62059604,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 8
https://www.biodiversitylibrary.org/page/61625674,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2001,"Orchid Society of New South Wales.       ",v.66:no.1 (2001:Feb-Mar),English,Page 6
https://www.biodiversitylibrary.org/page/61819539,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2002,"Orchid Society of New South Wales.       ",v.67:no.6 (2002:Dec-2003:Jan),English,Page 42
https://www.biodiversitylibrary.org/page/61828977,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.5 (2014:Oct-Nov),English,Page 9
https://www.biodiversitylibrary.org/page/42963535,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1894,"Engler, Adolf,      1844 -1930",v.19(1894-1895),German,Page 35
https://www.biodiversitylibrary.org/page/203854,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 35
https://www.biodiversitylibrary.org/page/2106529,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.103 (1906),German,Page 124
https://www.biodiversitylibrary.org/page/52444111,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 91
https://www.biodiversitylibrary.org/page/52450827,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 112
https://www.biodiversitylibrary.org/page/62809449,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 189
https://www.biodiversitylibrary.org/page/31115822,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 294
https://www.biodiversitylibrary.org/page/31115788,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 260
