﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/594226,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 32
https://www.biodiversitylibrary.org/page/15000558,Book,"Catalogue of the Hemiptera (Heteroptera) with biological and anatomical references, lists of foodplants and parasites, etc. prefaced by a discussion on nomenclature, and an analytical table of families",Berlin,F. L. Dames,1909,"Kirkaldy, George Willis,      1873 -1910",v.1 (1909),English,Page 8
https://www.biodiversitylibrary.org/page/22368634,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 72
https://www.biodiversitylibrary.org/page/7457702,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 72
https://www.biodiversitylibrary.org/page/8931167,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1862,"Entomologischer Verein in Stettin.       ",Jahrg.23 (1862),German,Page 87
https://www.biodiversitylibrary.org/page/33991742,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1906-1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.47-54 (1906-1907),English,Page 35
https://www.biodiversitylibrary.org/page/33820723,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1870,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.9:no.1-5 (1870),Swedish,Page 30
https://www.biodiversitylibrary.org/page/50292948,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1939,"United States.  Agricultural Research Service.     ",1939,English,Page 40
https://www.biodiversitylibrary.org/page/52141686,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1939,"United States.  Office of Experiment Stations.     ",1939,English,Page 40
https://www.biodiversitylibrary.org/page/13185240,Journal,University of California publications in entomology,[Berkeley],University of California Press,1917,"University of California (System)       ",v.2 (1917),English,Page 72
