﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6008602,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.10 (1827),French,Page 378
https://www.biodiversitylibrary.org/page/39616475,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/7012879,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 212
https://www.biodiversitylibrary.org/page/49499645,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 998
https://www.biodiversitylibrary.org/page/37530012,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/25306986,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1826,"Cuvier, Frédéric,      1773 -1838",t. 40 (1826),French,Page 77
https://www.biodiversitylibrary.org/page/58006402,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1825,"Jones, G.       ",v.20 (1825),English,Page 304
https://www.biodiversitylibrary.org/page/729739,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 292
https://www.biodiversitylibrary.org/page/33315930,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 292
https://www.biodiversitylibrary.org/page/5872853,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1835,"Ecklon, Christian Friedrich,      1795 -1868",1835,Latin,Page 130
https://www.biodiversitylibrary.org/page/5872860,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1835,"Ecklon, Christian Friedrich,      1795 -1868",1835,Latin,Page 137
https://www.biodiversitylibrary.org/page/18863700,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 42
https://www.biodiversitylibrary.org/page/26132254,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 42
https://www.biodiversitylibrary.org/page/62816537,Journal,Helios,Berlin,R. Friedländer & Sohn,1895,"Huth, Ernst,      1845 -1897",Bd.11-13 (1893-1896),German,Page 42
https://www.biodiversitylibrary.org/page/62816557,Journal,Helios,Berlin,R. Friedländer & Sohn,1895,"Huth, Ernst,      1845 -1897",Bd.11-13 (1893-1896),German,Page 62
https://www.biodiversitylibrary.org/page/32306991,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 473
https://www.biodiversitylibrary.org/page/36201582,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 25
https://www.biodiversitylibrary.org/page/63594755,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1942,"National Botanic Gardens of South Africa.       ",v.8 (1942),English,Page 32
https://www.biodiversitylibrary.org/page/46348948,Book,"Mémoire sur la famille des Rhamnées, ou, Histoire naturelle et médicale des genres qui composent ce groupe de plantes",A Paris,De l'imprimerie de Didot le Jeune,1826,"Brongniart, Adolphe,      1801 -1876",,French,Page 71
https://www.biodiversitylibrary.org/page/392690,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 613
https://www.biodiversitylibrary.org/page/52924797,Book,"Onomatologia botanica completa : oder Vollständiges botanisches Wörterbuch ; worinn nicht nur alle Kunstwörter übersetzt und erklärt, die bekannte [sic] Pflanzen nach der Lehrart des Ritters von Linne beschrieben, ihre verschiedene Namen nach den berühmtesten Schriftstellern angeführt, und eine kleine Lebensgeschichte der vornehmsten Kräuterkundigen beygefügt, sondern auch die Heilskräfte und der Nutzen, den die Arzney-Wissenschaft, Landwirtschaft, Färberey, Vieharzney- und Scheidekunst aus denselben ziehen, aus den besten Schriften dieser Art und aus eigener Erfahrung erläutert werden von einer Gesellschaft erfahrner Pflanzenkundiger",Frankfurt,[publisher not identified],1775,"Gmelin, Johann Friedrich,      1748 -1804",Tom VII (Phl-Rub.),German,Pages 13
https://www.biodiversitylibrary.org/page/630428,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.1:pt.2 (1797),Latin,Page 1111
https://www.biodiversitylibrary.org/page/7340235,Book,Summa plantarum : quae hactenus innotuerunt methodo Linnaeana per genera et species digesta illustrata descripta,Mediolani,Typis Imper. Monast. s. Ambrosii majoris,1789,"Vitman, Fulgenzio Antonio Maria, ‏      1728 -1806",2,Latin,Page 27
https://www.biodiversitylibrary.org/page/7347941,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 875
https://www.biodiversitylibrary.org/page/52645333,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 17
https://www.biodiversitylibrary.org/page/52645404,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 99
https://www.biodiversitylibrary.org/page/795387,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique,Paris,Panckoucke,1793,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1793),French,Page 79
https://www.biodiversitylibrary.org/page/33348700,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique,Paris,Panckoucke,1793,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1793),French,Page 79
