﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353445,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,96
https://www.biodiversitylibrary.org/page/35422830,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 29
https://www.biodiversitylibrary.org/page/62713992,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 291
https://www.biodiversitylibrary.org/page/13042382,Book,"Espèces nouvelles et genres nouveaux découverts par les rév. pères missionaires dans les grands lacs africains Oukéréwé et Tanganyika  ",Paris,V. Tremblay,1885,"Bourguignat, J. R.     (Jules René), 1829 -1892",,French,Page 7
https://www.biodiversitylibrary.org/page/11717285,Book,"Festschrift zum siebenzigsten Geburtstag  ",Frankfurt a.M,,1910,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 96
https://www.biodiversitylibrary.org/page/51311345,Book,"Die Gattung Paludina Lam. (Vivipara Montfort) : neue Folge  ",Nürnberg,Verlag von Bauer und Raspe (Emil Küster),1909,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.21a n.s.,German,Page 405
https://www.biodiversitylibrary.org/page/12300687,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,Page 296
https://www.biodiversitylibrary.org/page/37992784,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/5963871,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",Pt. 2,English,Page 296
https://www.biodiversitylibrary.org/page/19900116,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 296
https://www.biodiversitylibrary.org/page/12908899,Book,"Die Molluskenausbeute der Erlangerschen Reise in Nordost-Afrika : ein Beitrag zur Molluskengeographie von Afrika  ",Frankfurt am Main,Senckenbergischen Naturforschenden Gesellschaft,1909,"Kobelt, Wilhelm,      1840 -1916",,German,Page 96
https://www.biodiversitylibrary.org/page/38680862,,"Oil spill sensitivity of the western Indian Ocean islands: coastal data from the Comoros Islands, Madagascar, Mauritius, Reunion and the Seychelles  ",,WCMC,1998,"Green, Edmund P.     (Edmund Peter) 1965 -",1998,English,Page 97
https://www.biodiversitylibrary.org/page/38653866,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1875,"Geological Society of America.       ",v.31 (1875),English,Page 537
https://www.biodiversitylibrary.org/page/34226769,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.21,German,Page 405
https://www.biodiversitylibrary.org/page/57377319,Journal,"The Zoological record  ",London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 50
