﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018553,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 414
https://www.biodiversitylibrary.org/page/43620958,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 113
https://www.biodiversitylibrary.org/page/43620960,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 115
https://www.biodiversitylibrary.org/page/43620959,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 114
https://www.biodiversitylibrary.org/page/43599172,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2004,,[ser.4]:v.56,English,Page 75
https://www.biodiversitylibrary.org/page/43599170,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2004,,[ser.4]:v.56,English,Page 73
https://www.biodiversitylibrary.org/page/43599173,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2004,,[ser.4]:v.56,English,Page 76
https://www.biodiversitylibrary.org/page/43572828,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.58,English,Page 209
https://www.biodiversitylibrary.org/page/53143574,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.2 (2016),English,239
https://www.biodiversitylibrary.org/page/53143575,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.2 (2016),English,240
https://www.biodiversitylibrary.org/page/53143578,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.2 (2016),English,243
https://www.biodiversitylibrary.org/page/53143576,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.2 (2016),English,241
https://www.biodiversitylibrary.org/page/53143579,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.2 (2016),English,244
https://www.biodiversitylibrary.org/page/53143585,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.2 (2016),English,250
https://www.biodiversitylibrary.org/page/53143588,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.2 (2016),English,253
https://www.biodiversitylibrary.org/page/53143589,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2016,,v.68:no.2 (2016),English,254
