﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/368401,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 355
https://www.biodiversitylibrary.org/page/49833344,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country  ",London,Printed for James Black and son,1816,"Pursh, Frederick,      1774 -1820",v.2 (1816),English,Page 504
https://www.biodiversitylibrary.org/page/5272423,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country  ",London,Printed for James Black and son,1816,"Pursh, Frederick,      1774 -1820",v.1-2 (1816),English,Page 504
https://www.biodiversitylibrary.org/page/49810941,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country  ",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.2 (1814),English,Page 504
https://www.biodiversitylibrary.org/page/401831,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country  ",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.2 (1814),English,Page 504
https://www.biodiversitylibrary.org/page/5295319,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country  ",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.2 (1814),English,Page 504
https://www.biodiversitylibrary.org/page/51215079,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country  ",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.2 (1814),English,Page 504
https://www.biodiversitylibrary.org/page/4842150,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 469
https://www.biodiversitylibrary.org/page/391689,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 465
https://www.biodiversitylibrary.org/page/3333732,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1922,"Smithsonian Institution       ",v.35 (1922),English,Page 64
https://www.biodiversitylibrary.org/page/150718,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1838,"Candolle, Augustin Pyramus de,      1778 -1841",v.7 (1838),Latin,Page 89
https://www.biodiversitylibrary.org/page/26098474,Book,"A sketch of the botany of South Carolina and Georgia  ","Charleston, S.C",J.R. Schenck,1821,"Elliott, Stephen,      1771 -1830",v.2,English,Page 266
https://www.biodiversitylibrary.org/page/10078983,Book,"A sketch of the botany of South Carolina and Georgia  ","Charleston, S.C",J.R. Schenck,1824,"Elliott, Stephen,      1771 -1830",v. 2,English,Page 266
https://www.biodiversitylibrary.org/page/49809929,Book,"A sketch of the botany of South Carolina and Georgia  ","Charleston, S.C",J.R. Schenck,1824,"Elliott, Stephen,      1771 -1830",v.2 (1824),English,Page 266
https://www.biodiversitylibrary.org/page/38453626,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 413
https://www.biodiversitylibrary.org/page/1170970,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I  ","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 412
https://www.biodiversitylibrary.org/page/764165,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1947,"University of Texas at Dallas.       ",v.1 (1945-1951),English,Page 190
