﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7045883,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1779,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 580
https://www.biodiversitylibrary.org/page/358531,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 1,Latin,Page 512
https://www.biodiversitylibrary.org/page/43639623,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 516
https://www.biodiversitylibrary.org/page/30959207,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 516
https://www.biodiversitylibrary.org/page/7002522,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 516
https://www.biodiversitylibrary.org/page/39784660,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1954,"Harvard University.  Gray Herbarium.     ",no. 174-177 1952-55,English,Page 64
https://www.biodiversitylibrary.org/page/38756152,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.33 (SIN-STA),English,Page 149
https://www.biodiversitylibrary.org/page/38732352,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.33 (SIN-STA),English,Page 147
https://www.biodiversitylibrary.org/page/28046252,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.2 (1785),French,Page 211
https://www.biodiversitylibrary.org/page/724781,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 21
https://www.biodiversitylibrary.org/page/33495301,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 21
https://www.biodiversitylibrary.org/page/2456705,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 317
https://www.biodiversitylibrary.org/page/143634,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1886-1892,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.3",Latin,Page 179
https://www.biodiversitylibrary.org/page/62359433,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 817
https://www.biodiversitylibrary.org/page/2961270,Book,"Flore médicale des Antilles, ou, Traité des plantes usuelles :des colonies Françaises, Anglaises, Espagnoles et Portugaises",Paris,Pichard,1828,"Descourtilz, J. T.     (Jean Théodore) 1796 -1855",ct.6 (1828),,Page 46
https://www.biodiversitylibrary.org/page/3482670,Book,"Flore pittoresque et me´dicale des Antilles, ou, Histoire naturelle des plantes usuelles des colonies franc¸aises, anglaises, espagnoles et portugaises",Paris,Pichard,1828,"Descourtilz, M. E.     (Michel Etienne), 1775 -1835",6,French,Page 46
https://www.biodiversitylibrary.org/page/394701,Book,"The gardeners dictionary : containing the best and newest methods of cultivating and improving the kitchen, fruit, flower garden, and nursery, as also for performing the practical parts of agriculture, including the management of vineyards, with the methods of making and preserving wine, according to the present practice of the most skilful vignerons in the several wine countries in Europe, together with directions for propagating and improving, from real practice and experience, all sorts of timber trees",London,Printed for the author and sold by John and Francis Rivington ... [and 23 others],1768,"Miller, Philip,      1691 -1771",,English,Page CAS-CAS
https://www.biodiversitylibrary.org/page/51520835,Book,"The gardeners dictionary : containing the best and newest methods of cultivating and improving the kitchen, fruit, flower garden, and nursery, as also for performing the practical parts of agriculture, including the management of vineyards, with the methods of making and preserving wine, according to the present practice of the most skilful vignerons in the several wine countries in Europe, together with directions for propagating and improving, from real practice and experience, all sorts of timber trees",London,Printed for the author and sold by John and Francis Rivington ... [and 23 others],1768,"Miller, Philip,      1691 -1771",v.1 (1768),English,CAS - CAS
https://www.biodiversitylibrary.org/page/362512,Book,"Histoire des plantes de la Guiane Françoise : rangées suivant la méthode sexuelle, avec plusieurs mémoires sur différens objects intéressans, relatifs à la culture & au commerce de la Guiane Françoise, & une notice des plantes de l'Isle-de-France ...",Londres,P. F. Didot jeune,1775,"Aublet, Fusée,      1720 -1778",v.1,French,Page 536
https://www.biodiversitylibrary.org/page/41860113,Book,"Histoire des plantes de la Guiane Françoise, rangées suivant la méthode sexuelle, avec plusieurs mémoires sur différens objets intéressans, relatifs à la culture & au commerce de la Guiane Françoise, & une notice des plantes de l'Isle-de-France",Londres,P.F. Didot jeune,1775,"Aublet, Fusée,      1720 -1778",v.1 (1775),French,Page 536
https://www.biodiversitylibrary.org/page/397050,Book,"Hortus Cliffortianus : plantas exhibens quas in hortis tam vivis quam siccis, Hartecampi in Hollandia, coluit ... Georgius Clifford ... reductis varietatibus ad species, speciebus ad genera, generibus ad classes, adjectis locis plantarum natalibus differentiisque specierum. Cum tabulis aeneis",Amstelaedami [Amsterdam],[s.n.],1737,"Linné, Carl von,      1707 -1778",,Latin,Page 210
https://www.biodiversitylibrary.org/page/47853134,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Longman, Hurst, Rees, Orme, and Brown",1811,"Aiton, William,      1731 -1793",v.3 (1811),English,Page 296
https://www.biodiversitylibrary.org/page/59961039,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 130
https://www.biodiversitylibrary.org/page/8102808,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1938,"Arnold Arboretum.       ",v.19 (1938),,Page 124
https://www.biodiversitylibrary.org/page/8103170,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1938,"Arnold Arboretum.       ",v.19 (1938),,Page 478
https://www.biodiversitylibrary.org/page/42619604,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen",Te Amsterdam,By F. Houttuyn [and others],1774,"Linné, Carl von,      1707 -1778",d.2:stuk 3 (1774),Dutch,Page 10
https://www.biodiversitylibrary.org/page/39093849,Book,Nova plantarum americanarum genera,Parisiis,apud Joannem Boudot,1703,"Tournefort, Joseph Pitton de,      1656 -1708",,Latin,Page 49
https://www.biodiversitylibrary.org/page/51878677,Book,Nova plantarum americanarum genera,Parisiis,"Apud Joannem Boudot, regis & regiae scientiarum academiae typographum, via Jacobaea, ad Solem Aureum",1703,"Plumier, Charles,      1646 -1704",,Latin,Page 49
https://www.biodiversitylibrary.org/page/48481833,Book,Observationes botanicae quibus plantae Indiae Occidentalis : aliaeque Systematis vegetabilium ed. XIV illustrantur earumque characteres passim emendantur : cum tabulis aeneis,Erlangae,Sumtu Jo. Jacobi Palmii,1791,"Swartz, Olof,      1760 -1818",,Latin,Page 213
https://www.biodiversitylibrary.org/page/32703480,Book,Observationes botanicae quibus plantae Indiae Occidentalis : aliaeque Systematis vegetabilium ed. XIV illustrantur earumque characteres passim emendantur : cum tabulis aeneis,Erlangae,Sumtu Jo. Jacobi Palmii,1791,"Swartz, Olof,      1760 -1818",,Latin,Page 209
https://www.biodiversitylibrary.org/page/61145820,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 2
https://www.biodiversitylibrary.org/page/3735625,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.22:no.4 (1940),English,Page 247
https://www.biodiversitylibrary.org/page/2374579,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.22:no.10:index (1942),English,Page 592
https://www.biodiversitylibrary.org/page/244426,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917-1919,,v.15 (1917-1919),German,Page 321
https://www.biodiversitylibrary.org/page/45165518,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917,,v.15(1917-1919),German,Page 321
https://www.biodiversitylibrary.org/page/62337854,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 301
