﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36995954,Book,Botanica,Rio de Janeiro,[the CommissaÌƒo],1919-1922,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",pt. 8-12 (1919-1922),Portugese,Page 47
https://www.biodiversitylibrary.org/page/3016729,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 109
https://www.biodiversitylibrary.org/page/63495902,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 659
https://www.biodiversitylibrary.org/page/63496114,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 871
https://www.biodiversitylibrary.org/page/372810,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 301
https://www.biodiversitylibrary.org/page/372952,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 443
https://www.biodiversitylibrary.org/page/385221,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 18
https://www.biodiversitylibrary.org/page/385331,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 128
https://www.biodiversitylibrary.org/page/385336,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 133
https://www.biodiversitylibrary.org/page/385650,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 447
https://www.biodiversitylibrary.org/page/385667,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 464
https://www.biodiversitylibrary.org/page/385700,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 497
https://www.biodiversitylibrary.org/page/37150906,Book,Grasses of the West Indies,Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 301
https://www.biodiversitylibrary.org/page/37151190,Book,Grasses of the West Indies,Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 443
https://www.biodiversitylibrary.org/page/2745624,Book,Grasses of the West Indies,Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 301
https://www.biodiversitylibrary.org/page/2745726,Book,Grasses of the West Indies,Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 403
https://www.biodiversitylibrary.org/page/2745766,Book,Grasses of the West Indies,Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 443
https://www.biodiversitylibrary.org/page/46659011,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 331
https://www.biodiversitylibrary.org/page/46617521,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 8
https://www.biodiversitylibrary.org/page/3018222,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 22
https://www.biodiversitylibrary.org/page/42065326,Book,Manual of the grasses of the West Indies,"Washington, D.C",U.S. Dept. of Agriculture,1936,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.243,English,Page 191
https://www.biodiversitylibrary.org/page/51124376,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 140
https://www.biodiversitylibrary.org/page/51125153,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 140
