﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3354143,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1853,"Société Linnéenne de Bordeaux.       ",t.19 (1853),French,Page 188
https://www.biodiversitylibrary.org/page/16191892,Journal,"Album der Natuur  ",Haarlem,,1858,"Vries, Hugo de,      1848 -1935",1858-1859,,Page 75
https://www.biodiversitylibrary.org/page/48629138,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...  ",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.5 (1880),German,Page 224
https://www.biodiversitylibrary.org/page/11645025,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1845,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.23-24(1845-1846),,Page 103
https://www.biodiversitylibrary.org/page/11645033,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1845,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.23-24(1845-1846),,Page 111
https://www.biodiversitylibrary.org/page/32505252,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1862,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.6 (1862-1863),,Page 45
https://www.biodiversitylibrary.org/page/35664409,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 462
https://www.biodiversitylibrary.org/page/35664389,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 442
https://www.biodiversitylibrary.org/page/50522520,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 84
https://www.biodiversitylibrary.org/page/21259318,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 121
https://www.biodiversitylibrary.org/page/13287924,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1909,"Audouin, Jean Victor,      1797 -1841",ser.9:t.10 (1909),French,Page 212
https://www.biodiversitylibrary.org/page/18659100,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 199
https://www.biodiversitylibrary.org/page/10716799,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 467
https://www.biodiversitylibrary.org/page/34279942,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1889,"Semper, C.     (Carl), 1832 -1893",Bd.9 (1889),German,Page 98
https://www.biodiversitylibrary.org/page/34280057,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1889,"Semper, C.     (Carl), 1832 -1893",Bd.9 (1889),German,Page 213
https://www.biodiversitylibrary.org/page/6667279,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 290
https://www.biodiversitylibrary.org/page/7068001,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 94
https://www.biodiversitylibrary.org/page/6203017,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/6242093,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 59
https://www.biodiversitylibrary.org/page/6240057,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 51
https://www.biodiversitylibrary.org/page/31607678,Journal,"Archives de parasitologie  ",Paris,,1905,,t.10e (1905-1906)   Index t.1er-10e (1898-1906),French,Page 370
https://www.biodiversitylibrary.org/page/31607657,Journal,"Archives de parasitologie  ",Paris,,1905,,t.10e (1905-1906)   Index t.1er-10e (1898-1906),French,Page 349
https://www.biodiversitylibrary.org/page/63438173,Book,"Auszüge aus dem Berichte über eine an die nordwestlichen Küsten des schwarzen Meeres und durch die westliche Krym unternommene Reise  ",Moskau,In der Buchdruckerei der Kaiserlichen Universität,1859,"Kessler, Karl Fedorovich,      1815 -1881",,German,Page 46
https://www.biodiversitylibrary.org/page/38400096,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276389,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 211
https://www.biodiversitylibrary.org/page/30689726,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 211
https://www.biodiversitylibrary.org/page/54481469,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3444
https://www.biodiversitylibrary.org/page/54481441,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3416
https://www.biodiversitylibrary.org/page/53601002,Book,"Bouwstoffen voor eene fauna van Nederland  ",Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 505
https://www.biodiversitylibrary.org/page/53600945,Book,"Bouwstoffen voor eene fauna van Nederland  ",Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 448
https://www.biodiversitylibrary.org/page/988174,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 137
https://www.biodiversitylibrary.org/page/19437128,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.3:Bd.2 (1879),German,Page 137
https://www.biodiversitylibrary.org/page/33002239,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,
https://www.biodiversitylibrary.org/page/33002245,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,
https://www.biodiversitylibrary.org/page/46274780,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.8 (1892),German,Page 152
https://www.biodiversitylibrary.org/page/56683152,Journal,"Bulletin  ",Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 294
https://www.biodiversitylibrary.org/page/34373969,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.3-4 (1859),French,Page 231
https://www.biodiversitylibrary.org/page/5224908,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1888,"Société zoologique de France.       ",v.13 (1888),French,Page 143
https://www.biodiversitylibrary.org/page/5224910,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1888,"Société zoologique de France.       ",v.13 (1888),French,Page 145
https://www.biodiversitylibrary.org/page/3043295,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 203
https://www.biodiversitylibrary.org/page/10723284,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 442
https://www.biodiversitylibrary.org/page/10723282,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 440
https://www.biodiversitylibrary.org/page/10728343,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1914,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 61
https://www.biodiversitylibrary.org/page/7714633,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1865,"Natural History Society of Montreal.       ",new ser.:v.2 (1865),English,Page 133
https://www.biodiversitylibrary.org/page/7715048,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1865,"Natural History Society of Montreal.       ",new ser.:v.2 (1865),English,Page 477
https://www.biodiversitylibrary.org/page/39263310,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 69
https://www.biodiversitylibrary.org/page/1739040,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 530
https://www.biodiversitylibrary.org/page/19638522,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 530
https://www.biodiversitylibrary.org/page/21435586,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 530
https://www.biodiversitylibrary.org/page/9348189,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 286
https://www.biodiversitylibrary.org/page/14446229,Journal,"Centralblatt für Physiologie  ",Leipzig,Toeplitz & Deuticke,1892,"Physiologische Gesellschaft zu Berlin.       ",Bd.6 (1892),German,Page 855
https://www.biodiversitylibrary.org/page/32343272,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1892,"Société de biologie (Paris, France)       ",ser.9:t.4=t.44 (1892),French,Page 888
https://www.biodiversitylibrary.org/page/32343271,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1892,"Société de biologie (Paris, France)       ",ser.9:t.4=t.44 (1892),French,Page 887
https://www.biodiversitylibrary.org/page/32341912,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1905,"Société de biologie (Paris, France)       ",t.58=57:t.1 (1905),French,Page 690
https://www.biodiversitylibrary.org/page/32341938,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1905,"Société de biologie (Paris, France)       ",t.58=57:t.1 (1905),French,Page 716
https://www.biodiversitylibrary.org/page/5483837,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1902,"Centre national de la recherche scientifique (France)       ",t.135 (1902),French,Page 569
https://www.biodiversitylibrary.org/page/7065594,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1902,"Centre national de la recherche scientifique (France)       ",t.135 (1902),French,Page 569
https://www.biodiversitylibrary.org/page/45794416,Book,"A Cornish Fauna : being a compendium of the Natural History of the County, intended to form a companion to the Collection in the Museum of the Royal Institution of Cornwall Part 1 the vertebrate animals and crustaceans","Truro, Cornwall",Lake & Lake,1838,"Couch, Jonathan,      1789 -1870",Pt.1 (1838),English,Page 40
https://www.biodiversitylibrary.org/page/18234402,Book,"The correspondence of John Ray:  consisting of selections from the philosophical letters published by Dr. Derham, and original letters of John Ray in the collection of the British Museum  ",London,Printed for the Ray Society,1848,"Ray, John,      1627 -1705",,English,Page 497
https://www.biodiversitylibrary.org/page/33482370,Book,"The correspondence of John Ray, consisting of selections from the philosophical letters published by Dr. Derham and original letters of John Ray in the collection of the British Museum  ",London,Printed for the Ray Society,1848,"Ray, John,      1627 -1705",,English,Page 477
https://www.biodiversitylibrary.org/page/33482009,Book,"The correspondence of John Ray, consisting of selections from the philosophical letters published by Dr. Derham and original letters of John Ray in the collection of the British Museum  ",London,Printed for the Ray Society,1848,"Ray, John,      1627 -1705",,English,Page 118
https://www.biodiversitylibrary.org/page/13656656,Book,"Danmarks fiske  ",Kjøbenhavn,Trykt i S. Triers officin,1838,"Krøyer, Henrik Nikolai,      1799 -1870",bd.1 (1838-1840),Danish,Page 600
https://www.biodiversitylibrary.org/page/13655328,Book,"Danmarks fiske  ",Kjøbenhavn,Trykt i S. Triers officin,1852,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.2 (1852-1853),Danish,Page 1162
https://www.biodiversitylibrary.org/page/13655283,Book,"Danmarks fiske  ",Kjøbenhavn,Trykt i S. Triers officin,1852,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.2 (1852-1853),Danish,Page 1117
https://www.biodiversitylibrary.org/page/48325164,Book,"Descriptive catalogue of the specimens of natural history in spirit contained in the museum. Vertebrata: Pisces, Reptilia, Aves, Mammalia  ",London,Richard Taylor,1859,"Royal College of Surgeons of England.  Museum.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/21732828,Book,"Descriptive catalogue of the specimens of natural history in spirit contained in the Museum of the Royal college of surgeons of England. Vertebrata: Pisces, Reptilia, Aves, Mammalia  ",London,Taylor and Francis,1859,"Royal College of Surgeons of England.  Museum.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/52276746,Book,"De dieren van Nederland : Gewervelde dieren  ",Haarlem,A.C. Kruseman,1862,"Schlegel, H.     (Hermann), 1804 -1884",v.2-4,Dutch,Page 208
https://www.biodiversitylibrary.org/page/52276524,Book,"De dieren van Nederland : Gewervelde dieren  ",Haarlem,A.C. Kruseman,1862,"Schlegel, H.     (Hermann), 1804 -1884",v.2-4,Dutch,Page X
https://www.biodiversitylibrary.org/page/19663445,Book,"Elements of natural history, adapted to the present state of the science, containing the generic characters of nearly the whole animal kingdom, and the descriptions of the principal species  ",Edinburgh,"W. Blackwood; [etc., etc.]",1828,"Stark, J.       ",1,English,Page 440
https://www.biodiversitylibrary.org/page/41502481,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's  ",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 234
https://www.biodiversitylibrary.org/page/53641510,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830  ",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[2] Pisces,French,138
https://www.biodiversitylibrary.org/page/38477520,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/39202886,Book,"The fishes of Great Britain and Ireland  ",Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 208
https://www.biodiversitylibrary.org/page/1106548,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 208
