﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352201,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 698
https://www.biodiversitylibrary.org/page/2108015,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 23
https://www.biodiversitylibrary.org/page/5908892,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 87
https://www.biodiversitylibrary.org/page/31679087,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1906,"Torrey Botanical Club.       ",v.13 (1906),English,Page 286
https://www.biodiversitylibrary.org/page/31679220,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1906,"Torrey Botanical Club.       ",v.13 (1906),English,Page 413
https://www.biodiversitylibrary.org/page/46377628,Book,"Species and variations of Biotian asters, with discussion of variability in Aster  ",New York,The Torrey Botanical Club,1906,"Burgess, Edward Sandford,      1855 -1928",,English,Page 287
https://www.biodiversitylibrary.org/page/46377758,Book,"Species and variations of Biotian asters, with discussion of variability in Aster  ",New York,The Torrey Botanical Club,1906,"Burgess, Edward Sandford,      1855 -1928",,English,Page 413
https://www.biodiversitylibrary.org/page/46377629,Book,"Species and variations of Biotian asters, with discussion of variability in Aster  ",New York,The Torrey Botanical Club,1906,"Burgess, Edward Sandford,      1855 -1928",,English,Page 288
https://www.biodiversitylibrary.org/page/46377630,Book,"Species and variations of Biotian asters, with discussion of variability in Aster  ",New York,The Torrey Botanical Club,1906,"Burgess, Edward Sandford,      1855 -1928",,English,Page 289
https://www.biodiversitylibrary.org/page/46377627,Book,"Species and variations of Biotian asters, with discussion of variability in Aster  ",New York,The Torrey Botanical Club,1906,"Burgess, Edward Sandford,      1855 -1928",,English,Page 286
