﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35453360,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 230
https://www.biodiversitylibrary.org/page/36512005,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.20 (1916-1918),French,Page 322
https://www.biodiversitylibrary.org/page/4984332,Journal,"Beiträge zur Biologie der Pflanzen  ",Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 9,German,Page 158
https://www.biodiversitylibrary.org/page/4984335,Journal,"Beiträge zur Biologie der Pflanzen  ",Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 9,German,Page 161
https://www.biodiversitylibrary.org/page/216716,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 33
https://www.biodiversitylibrary.org/page/42827180,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 33
https://www.biodiversitylibrary.org/page/62718405,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 120
https://www.biodiversitylibrary.org/page/63495520,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 277
https://www.biodiversitylibrary.org/page/63495529,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 286
https://www.biodiversitylibrary.org/page/397824,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 453
https://www.biodiversitylibrary.org/page/2203802,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 333
https://www.biodiversitylibrary.org/page/2215657,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 60
https://www.biodiversitylibrary.org/page/16803712,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 447
https://www.biodiversitylibrary.org/page/16803793,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 528
https://www.biodiversitylibrary.org/page/13040327,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 137
https://www.biodiversitylibrary.org/page/13040319,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 129
https://www.biodiversitylibrary.org/page/25109849,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.126 (1955-1956),English,Page 258
https://www.biodiversitylibrary.org/page/58875943,Journal,"Trabajos del Museo de Farmacología  ",Buenos Aires,"Facultad de Ciencias Médicas, Museo de Farmacología",1909,"Universidad de Buenos Aires.  Museo de Farmacología.     ",no. 21-30,Spanish,Page 41
