﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33911930,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 208
https://www.biodiversitylibrary.org/page/33706774,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 391
https://www.biodiversitylibrary.org/page/33706997,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 612
https://www.biodiversitylibrary.org/page/2048858,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 201
https://www.biodiversitylibrary.org/page/3094921,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 42
https://www.biodiversitylibrary.org/page/39688278,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 25
https://www.biodiversitylibrary.org/page/662260,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses Text],French,Page 25
https://www.biodiversitylibrary.org/page/662473,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses Text],French,Page 238
https://www.biodiversitylibrary.org/page/35438664,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 265
https://www.biodiversitylibrary.org/page/16802541,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 484
https://www.biodiversitylibrary.org/page/31363338,Book,"Prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores  ",Monaco,Impr. de Monaco,1897,"Renauld, Ferdinand,      1837 -1910",1897,French,Page 29
https://www.biodiversitylibrary.org/page/31363496,Book,"Prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores  ",Monaco,Impr. de Monaco,1897,"Renauld, Ferdinand,      1837 -1910",1897,French,Page 149
