﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51757401,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1975,"Albany Museum (Grahamstown, South Africa).       ",v.11 (1975-1979),English,Page 200
https://www.biodiversitylibrary.org/page/38701694,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 105
https://www.biodiversitylibrary.org/page/39266275,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 30
https://www.biodiversitylibrary.org/page/29999260,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 30
https://www.biodiversitylibrary.org/page/29715415,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 34
https://www.biodiversitylibrary.org/page/29715417,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 36
https://www.biodiversitylibrary.org/page/30211235,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 10
https://www.biodiversitylibrary.org/page/29839831,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 28
https://www.biodiversitylibrary.org/page/29839816,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 17
https://www.biodiversitylibrary.org/page/29713131,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 188
https://www.biodiversitylibrary.org/page/29713127,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 184
https://www.biodiversitylibrary.org/page/29713128,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 185
https://www.biodiversitylibrary.org/page/29831345,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 62
https://www.biodiversitylibrary.org/page/29831349,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 66
https://www.biodiversitylibrary.org/page/29831346,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 63
https://www.biodiversitylibrary.org/page/29831360,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 77
https://www.biodiversitylibrary.org/page/29831363,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 80
https://www.biodiversitylibrary.org/page/29831369,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,
https://www.biodiversitylibrary.org/page/29831347,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 64
https://www.biodiversitylibrary.org/page/29831350,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 67
