﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356570,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 14
https://www.biodiversitylibrary.org/page/56376550,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1904,"Horváth, Géza,      1847 -1937",v.2 (1904),Hungarian,Page 559
https://www.biodiversitylibrary.org/page/25145055,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1902,"Magyar ornithologiai központ.       ",Jahrg.9;Suppl.:Jahrg.9 (1902),Hungarian,Page 269
https://www.biodiversitylibrary.org/page/25144946,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1902,"Magyar ornithologiai központ.       ",Jahrg.9;Suppl.:Jahrg.9 (1902),Hungarian,Page 164
https://www.biodiversitylibrary.org/page/32087575,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1935,"Magyar ornithologiai központ.       ",Jahrg.42-45 (1935-1938),Hungarian,Page 75
https://www.biodiversitylibrary.org/page/13887985,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 85
https://www.biodiversitylibrary.org/page/32669215,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1907-1908,"Avicultural Society.       ",[v.14]=new ser.:v.6 (1907-1908),English,Page 245
https://www.biodiversitylibrary.org/page/54490503,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4362
https://www.biodiversitylibrary.org/page/54490383,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4018
https://www.biodiversitylibrary.org/page/54490435,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4070
https://www.biodiversitylibrary.org/page/52744847,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4302
https://www.biodiversitylibrary.org/page/52867649,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 7040
https://www.biodiversitylibrary.org/page/38104947,Book,"Birds of the world for young people  ",New York,F.A. Stokes Company,1909,"Knight, Charles Robert,      1874 -1953",,English,Page 239
