﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488206,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 91
https://www.biodiversitylibrary.org/page/31377266,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 143
https://www.biodiversitylibrary.org/page/31377252,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 129
https://www.biodiversitylibrary.org/page/31035754,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 117
https://www.biodiversitylibrary.org/page/31035617,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 32
https://www.biodiversitylibrary.org/page/31035874,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 237
https://www.biodiversitylibrary.org/page/62732788,Journal,"Aanwinsten van de Bibliotheek  ",Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 21
https://www.biodiversitylibrary.org/page/62732821,Journal,"Aanwinsten van de Bibliotheek  ",Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,
https://www.biodiversitylibrary.org/page/31872857,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 10
https://www.biodiversitylibrary.org/page/56989058,Journal,"Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt  ",,,1885,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.1:Heft 2(1885),German,Page 75
https://www.biodiversitylibrary.org/page/38966522,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 22
https://www.biodiversitylibrary.org/page/35736912,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 16 (1895),German,Page 304
https://www.biodiversitylibrary.org/page/35755956,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1899,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 29 (1899),German,Page 41
https://www.biodiversitylibrary.org/page/35757043,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1902,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 37 (1902),German,Page 12
https://www.biodiversitylibrary.org/page/35757044,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1902,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 37 (1902),German,Page 13
https://www.biodiversitylibrary.org/page/57565005,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1908,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 53(1908),German,Page 8
https://www.biodiversitylibrary.org/page/57565008,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1908,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 53(1908),German,Page 5
https://www.biodiversitylibrary.org/page/57565007,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1908,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 53(1908),German,Page 6
https://www.biodiversitylibrary.org/page/57565006,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1908,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 53(1908),German,Page 7
https://www.biodiversitylibrary.org/page/57565009,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1908,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 53(1908),German,Page 4
https://www.biodiversitylibrary.org/page/57640969,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 70(1913),German,Page 337
https://www.biodiversitylibrary.org/page/57640633,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 70(1913),German,Page 1
https://www.biodiversitylibrary.org/page/57637055,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 76(1913),German,Page 141
https://www.biodiversitylibrary.org/page/57637077,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 76(1913),German,Page 163
https://www.biodiversitylibrary.org/page/57637060,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 76(1913),German,Page 146
https://www.biodiversitylibrary.org/page/57967885,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",N.F. Heft 76-77(1913-1919),German,Page 163
https://www.biodiversitylibrary.org/page/57967863,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",N.F. Heft 76-77(1913-1919),German,Page 141
