﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33424249,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page XXXII
https://www.biodiversitylibrary.org/page/4524403,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1912,"Sociedad Científica Argentina       ",t.73-74 (1912),Spanish,Page 202
https://www.biodiversitylibrary.org/page/37190023,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1916,"Sociedad Científica Argentina       ",t.82 (1916),Spanish,Page 34
https://www.biodiversitylibrary.org/page/37190026,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1916,"Sociedad Científica Argentina       ",t.82 (1916),Spanish,Page 37
https://www.biodiversitylibrary.org/page/37190028,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1916,"Sociedad Científica Argentina       ",t.82 (1916),Spanish,Page 39
https://www.biodiversitylibrary.org/page/37190031,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1916,"Sociedad Científica Argentina       ",t.82 (1916),Spanish,Page 42
https://www.biodiversitylibrary.org/page/37190033,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1916,"Sociedad Científica Argentina       ",t.82 (1916),Spanish,Page 44
https://www.biodiversitylibrary.org/page/31534588,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 181
https://www.biodiversitylibrary.org/page/31095041,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.89 (1920),Spanish,Page 190
https://www.biodiversitylibrary.org/page/31095043,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.89 (1920),Spanish,Page 192
https://www.biodiversitylibrary.org/page/31095044,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.89 (1920),Spanish,Page 193
