﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46657185,Book,1904-1905 Fall and Spring wholesale trade prices [of] Kelsey's hardy American plants and Carolina mountain flowers,"[Boston, Mass.]",Harlan P. Kelsey,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 9
https://www.biodiversitylibrary.org/page/48190456,Book,"The A B C and X Y Z of bee culture ; a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. : facts gleaned from the experience of thousands of beekeepers, and afterward verified in our apiary","Medina, Ohio",The A. I. Root company,1917,"Root, A. I.     (Amos Ives), 1839 -1923",1917,English,Page 772
https://www.biodiversitylibrary.org/page/47346031,Book,"The ABC and XYZ of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee ; bees, hives, honey, implements, honeyplants, etc. : Facts gleaned from the experience of thousands of beekeepers, and verified in the authors' apiary","Medina, Ohio",A.I. Root Co,1920,"Root, A. I.     (Amos Ives), 1839 -1923",1920,English,Page 801
https://www.biodiversitylibrary.org/page/10084756,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 21
https://www.biodiversitylibrary.org/page/25291331,Book,"Alsographia americana : or An American grove of new or revised trees and shrubs of the genera myrica, calycanthys, salix, quercus, fraxinus, populus, tilia, sambucus, viburnum, cornus, juglans, aesculus  &c,  with some new genera, monographs, and many new sp. in 330 articles, completing 1405 g. and sp. as a continuation of th Syla telluriana and North American trees and shrubs",Philadelphia,s.n,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 15
https://www.biodiversitylibrary.org/page/26076417,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 310
https://www.biodiversitylibrary.org/page/20732939,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 310
https://www.biodiversitylibrary.org/page/4673007,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 106
https://www.biodiversitylibrary.org/page/32901217,Journal,The American entomologist,St. Louis,R.P. Studley & Co,1869,,v.1 (1868:Sept.-1869:Aug.),English,Page 191
https://www.biodiversitylibrary.org/page/32620468,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1869,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 19
https://www.biodiversitylibrary.org/page/25327117,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 45
https://www.biodiversitylibrary.org/page/24968309,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 749
https://www.biodiversitylibrary.org/page/58797675,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 569
https://www.biodiversitylibrary.org/page/58797509,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 669
https://www.biodiversitylibrary.org/page/24531983,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 569
https://www.biodiversitylibrary.org/page/24532087,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 669
https://www.biodiversitylibrary.org/page/58348193,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 569
https://www.biodiversitylibrary.org/page/1014072,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 569
https://www.biodiversitylibrary.org/page/58348297,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 669
https://www.biodiversitylibrary.org/page/1014131,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 689
https://www.biodiversitylibrary.org/page/9193169,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 569
https://www.biodiversitylibrary.org/page/9193293,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 689
https://www.biodiversitylibrary.org/page/21722579,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 569
https://www.biodiversitylibrary.org/page/21722703,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 689
https://www.biodiversitylibrary.org/page/47257574,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 186
https://www.biodiversitylibrary.org/page/47257580,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 192
https://www.biodiversitylibrary.org/page/29150815,Journal,The American journal of science and arts,New-Haven,S. Converse,1857,"Silliman, Benjamin,      1779 -1864",ser.2:v.23=no.67-69 (1857),English,Page 377
https://www.biodiversitylibrary.org/page/36839710,Journal,The American journal of science and arts,New-Haven,S. Converse,1862,"Silliman, Benjamin,      1779 -1864",ser.2:v.34=no.100-102 (1862),English,Page 257
https://www.biodiversitylibrary.org/page/36843871,Journal,The American journal of science and arts,New-Haven,S. Converse,1879,"Silliman, Benjamin,      1779 -1864",ser.3:v.17=no.97-102 (1879),English,Page 424
https://www.biodiversitylibrary.org/page/29525308,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 224
https://www.biodiversitylibrary.org/page/29527621,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 299
https://www.biodiversitylibrary.org/page/29452203,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 82
https://www.biodiversitylibrary.org/page/29452334,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 197
https://www.biodiversitylibrary.org/page/29452336,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 199
https://www.biodiversitylibrary.org/page/29452337,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 200
https://www.biodiversitylibrary.org/page/29541859,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 61
https://www.biodiversitylibrary.org/page/18638565,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 132
https://www.biodiversitylibrary.org/page/41772668,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.2=no.331-336 (1894),English,Page 803
https://www.biodiversitylibrary.org/page/42629146,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 861
https://www.biodiversitylibrary.org/page/42629147,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 862
https://www.biodiversitylibrary.org/page/42629154,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 869
https://www.biodiversitylibrary.org/page/23287851,Book,Ames forester,"Ames, Ia",The Forestry club of the Iowa state college,1913,"Iowa State College.  Forestry Club.     ",2,English,Page 280
https://www.biodiversitylibrary.org/page/20805580,Book,"Analytical class-book of botany, designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology",New York,D. Appleton,1855,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 198
https://www.biodiversitylibrary.org/page/39633567,Book,"An analytical key to some of the common, wild and cultivated species of flowering plants",New York,D. Appleton and company,1900,"Coulter, John Merle,      1851 -1928",,English,Page 20
https://www.biodiversitylibrary.org/page/7346653,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 751
https://www.biodiversitylibrary.org/page/42657856,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.9 (1879),French,Page 43
https://www.biodiversitylibrary.org/page/47408723,Journal,Annals of the Botanical Society of Canada,"Kingston, C.W",The Society,1861-1862,"Botanical Society of Canada.       ",v.1 (1861-1862),English,Page 129
https://www.biodiversitylibrary.org/page/51872493,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 877
https://www.biodiversitylibrary.org/page/9955453,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 102
https://www.biodiversitylibrary.org/page/10193479,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1906,"Carnegie Museum       ",v.3 (1905-1906),English,Page 477
https://www.biodiversitylibrary.org/page/10193636,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1906,"Carnegie Museum       ",v.3 (1905-1906),English,Page 620
https://www.biodiversitylibrary.org/page/9967123,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 356
https://www.biodiversitylibrary.org/page/9967138,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 361
https://www.biodiversitylibrary.org/page/9967139,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 362
https://www.biodiversitylibrary.org/page/9967146,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 365
https://www.biodiversitylibrary.org/page/9967148,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 367
https://www.biodiversitylibrary.org/page/9967167,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 384
https://www.biodiversitylibrary.org/page/9967171,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 388
https://www.biodiversitylibrary.org/page/9967176,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 393
https://www.biodiversitylibrary.org/page/9967194,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 411
https://www.biodiversitylibrary.org/page/12253110,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 190
https://www.biodiversitylibrary.org/page/27865651,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 190
