﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41547478,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.6 (1846),French,Page 357
https://www.biodiversitylibrary.org/page/41547505,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.6 (1846),French,Page 384
https://www.biodiversitylibrary.org/page/202999,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 13
https://www.biodiversitylibrary.org/page/33911212,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1867,"Mohl, Hugo von,      1805 -1872",Jahrg.25 (1867),German,Page 298
https://www.biodiversitylibrary.org/page/33911213,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1867,"Mohl, Hugo von,      1805 -1872",Jahrg.25 (1867),German,Page 299
https://www.biodiversitylibrary.org/page/62031481,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 339
https://www.biodiversitylibrary.org/page/6993317,Journal,"Jahrbücher für wissenschaftliche Botanik  ",Berlin,G. Borntraeger,1892,"Strasburger, Eduard,      1844 -1912",Bd.23 (1892),German,Page 91
https://www.biodiversitylibrary.org/page/121743,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1869-1870,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.36=NF Bd.2 (1869-1870),,Page 663
https://www.biodiversitylibrary.org/page/12995003,Book,"Monographie der Zwangsdrehungen  ",Berlin,s. n,1891,"Vries, Hugo de,      1848 -1935",,German,Page 91
https://www.biodiversitylibrary.org/page/32133831,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.1a&1b,German,Page 87
https://www.biodiversitylibrary.org/page/11460093,Book,"Opera e periodicis collata  ",Utrecht,A. Oosthoek,1918,"Vries, Hugo de,      1848 -1935",v.5,Multiple,Page 301
https://www.biodiversitylibrary.org/page/2392616,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 611
https://www.biodiversitylibrary.org/page/2392617,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 612
https://www.biodiversitylibrary.org/page/732790,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1922,,v.18 (1922),German,Page 169
