﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21935813,Book,"The fisheries exhibition literature  ",London,W. Clowes,1884,,8,English,Page 194
https://www.biodiversitylibrary.org/page/37899472,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915046,Book,"The fishes of Great Britain and Ireland  ",Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 3
https://www.biodiversitylibrary.org/page/38915055,Book,"The fishes of Great Britain and Ireland  ",Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 12
https://www.biodiversitylibrary.org/page/1108167,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 12
https://www.biodiversitylibrary.org/page/1108143,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 3
https://www.biodiversitylibrary.org/page/37899481,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/58685670,Journal,"Forhandlinger ved de Skandinaviske Naturforskeres Möde  ","Götheborg, etc",,1839,"Skandinaviske naturforskeres møde.       ",v.11 (1873),Multiple,Page 385
https://www.biodiversitylibrary.org/page/57254134,Book,"A history of British fishes  ",London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.1,English,Page 639
https://www.biodiversitylibrary.org/page/32073959,Book,"A history of British fishes  ",London,John Van Voorst,1836,"Yarrell, William,      1784 -1856",v.2 (1836),English,Page 238
https://www.biodiversitylibrary.org/page/22127551,Book,"A history of British fishes  ",London,John Van Voorst,1836,"Yarrell, William,      1784 -1856",2,English,Page 238
https://www.biodiversitylibrary.org/page/13086929,Book,"A history of the fishes of the British Islands  ",London,Groombridge,1862,"Couch, Jonathan,      1789 -1870",v.3 (1868),English,Page 121
https://www.biodiversitylibrary.org/page/1705845,Book,"A history of the fishes of the British Islands  ",London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.3 (1877),English,Page 161
https://www.biodiversitylibrary.org/page/52689787,Book,"A history of the fishes of the British Islands  ",London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.3 (1877),English,Page 161
https://www.biodiversitylibrary.org/page/54134240,Book,"A history of the fishes of the British Islands  ",London,Groombridge and Sons,1864,"Couch, Jonathan,      1789 -1870",v.3 (1864),English,Page 161
https://www.biodiversitylibrary.org/page/23222524,Book,"A history of the fishes of the British Islands  ",London,Groombridge and Sons,1865,"Couch, Jonathan,      1789 -1870",v.4 (1865),English,
https://www.biodiversitylibrary.org/page/33981590,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1867,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.7 (1867-1868),Swedish,Page 12
https://www.biodiversitylibrary.org/page/45842799,Book,"Materials for the study of variation treated with especial regard to discontinuity in the origin of species  ",London,Macmillan and co,1894,"Bateson, William,      1861 -1926",,English,Page 471
https://www.biodiversitylibrary.org/page/59322625,Book,"Materials for the study of variation treated with especial regard to discontinuity in the origin of species  ",London,Macmillan,1894,"Bateson, William,      1861 -1926",,English,Page 471
https://www.biodiversitylibrary.org/page/52560930,Book,"The natural history of British fishes, including scientific and general descriptions of the most interesting species and an extensive selection of accurately finished coloured plates  ",London,printed for the author and F. C. and J. Rivington,1802-1808,"Donovan, E.     (Edward), 1768 -1837",1,English,
https://www.biodiversitylibrary.org/page/13556520,Book,"Om skjævheden hos flynderne og navnlig om vandringen af det övre öie fra blindsiden til öiesiden tvers igjennem hovedet, m.m  ",Kjöbehavn,B. Lunos bogtrykkeri,1864,"Steenstrup, J. Japetus Sm.     (Johannes Japetus Sm.), 1813 -1897",,Danish,
