﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26424326,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1826,"Société Linnéenne de Bordeaux.       ",t.39 (1885),French,Page 259
https://www.biodiversitylibrary.org/page/26424329,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1826,"Société Linnéenne de Bordeaux.       ",t.39 (1885),French,Page 262
https://www.biodiversitylibrary.org/page/31631673,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Pl. XI
https://www.biodiversitylibrary.org/page/39207519,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1887,"Société Linnéenne de Bordeaux.       ",t.41 (1887),French,Page 531
https://www.biodiversitylibrary.org/page/61908022,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2005,"Muséum national d'histoire naturelle (France)       ",Vol. 73 : no. 4 (2005),French,p. 357
https://www.biodiversitylibrary.org/page/61908023,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2005,"Muséum national d'histoire naturelle (France)       ",Vol. 73 : no. 4 (2005),French,p. 358
https://www.biodiversitylibrary.org/page/61908024,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2005,"Muséum national d'histoire naturelle (France)       ",Vol. 73 : no. 4 (2005),French,p. 359
https://www.biodiversitylibrary.org/page/61908025,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2005,"Muséum national d'histoire naturelle (France)       ",Vol. 73 : no. 4 (2005),French,p. 360
https://www.biodiversitylibrary.org/page/52901062,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1986,"American Association of Zoo Keepers       ",v.13:no.7-12 (1986:July-Dec.);Suppl.:v.13 (1986),English,Page 384
https://www.biodiversitylibrary.org/page/34628509,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1928,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.53 (1928-1930),Italian,Page 40
https://www.biodiversitylibrary.org/page/34628511,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1928,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.53 (1928-1930),Italian,Page 42
https://www.biodiversitylibrary.org/page/34628517,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1928,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.53 (1928-1930),Italian,Page 48
https://www.biodiversitylibrary.org/page/34628521,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1928,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.53 (1928-1930),Italian,Page 52
https://www.biodiversitylibrary.org/page/16333568,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 151
https://www.biodiversitylibrary.org/page/29980332,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 276
