﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20809432,Book,"Anatomical terminology, with special reference to the [B N A]  ",Philadelphia,P. Blakiston's son & co,1907,"Barker, Lewellys F.     (Lewellys Franklin), 1867 -1943",,English,Page 166
https://www.biodiversitylibrary.org/page/30493399,Book,"Anatomical terminology, with special reference to the (B N A)  ",Philadelphia,P. Blakiston's Son & Co,1907,"Barker, Lewellys F.     (Lewellys Franklin), 1867 -1943",,Multiple,
https://www.biodiversitylibrary.org/page/23289871,Book,"Anatomical terminology, with special reference to the [BNA] with vocabularies in Latin and English  ",Philadelphia,Blakiston,1907,"Barker, Lewellys F.     (Lewellys Franklin), 1867 -1943",,English,
https://www.biodiversitylibrary.org/page/30438479,Book,"Die anatomische Nomenclatur.  Nomina anatomica, Verzeichniss der von der anatomischen Gesellschaft auf ihrer IX. Versammlung in Basel angenommenen Namen  ",Leipzig,Veit,1895,"His, Wilhelm,      1831 -1904",,German,Page 96
https://www.biodiversitylibrary.org/page/14105290,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 371
https://www.biodiversitylibrary.org/page/30481784,Book,"The B N A arranged as an outline of regional and systematic anatomy  ","Berkeley, Calif",University of California Press,1919,"Emmel, Victor E.     (Victor Emanuel), 1878 -1928",,English,Page 391
https://www.biodiversitylibrary.org/page/45339769,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 536
https://www.biodiversitylibrary.org/page/45387197,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 334
https://www.biodiversitylibrary.org/page/22734638,Book,"Cunningham's manual of practical anatomy    ",London,"Humphrey Milford, Oxford University Press",1920,"Cunningham, D. J.     (Daniel John), 1850 -1909",1,English,Page xxx
https://www.biodiversitylibrary.org/page/22735201,Book,"Cunningham's manual of practical anatomy    ",London,"Humphrey Milford, Oxford University Press",1920,"Cunningham, D. J.     (Daniel John), 1850 -1909",2,English,
https://www.biodiversitylibrary.org/page/22735783,Book,"Cunningham's manual of practical anatomy    ",London,"Humphrey Milford, Oxford University Press",1920,"Cunningham, D. J.     (Daniel John), 1850 -1909",3,English,
https://www.biodiversitylibrary.org/page/30298386,Book,"Cunningham's Text-book of anatomy  ",New York,W. Wood,1914,"Cunningham, D. J.     (Daniel John), 1850 -1909",,English,
https://www.biodiversitylibrary.org/page/37006544,Book,"Die Entomostrakenfauna der ""alten Donau"" bei Wien : eine ethologische Studie  ",Jena,G. Fisher,1901,"Steuer, Adolf,      1871 -",,German,Page 18
