﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62195862,Journal,"Advances in parasitology  ",London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 373
https://www.biodiversitylibrary.org/page/18619530,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,ser.8:v.6=no.31-36 (1910),English,Page 289
https://www.biodiversitylibrary.org/page/54475774,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 14
https://www.biodiversitylibrary.org/page/52605627,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.33-35 (1907),English,Page 49
https://www.biodiversitylibrary.org/page/60921443,Book,"Catalogue of introductions of pathogens and nematodes for classical biological control of insects and mites  ","Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2005,"Hajek, Ann E.       ",2005,English,Page 45
https://www.biodiversitylibrary.org/page/26175794,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1922,"Woodward, Bernard Barham,      1853 -1930",v.6:suppl.A - I (1922),English,Page 122
https://www.biodiversitylibrary.org/page/1047449,Book,"Elementary text-book of zoology  ",New York,Macmillan,1884,"Claus, Carl,      1835 -1899",1,English,Page 609
https://www.biodiversitylibrary.org/page/56186670,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.94 (2014),English,p. 1
https://www.biodiversitylibrary.org/page/36494747,,"hai yang sheng wu xue  ",,ke xue chu ban she,2003,"Xiang, Jianhai.       ",,Chinese,Page 70
https://www.biodiversitylibrary.org/page/53123300,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1992,"American Arachnological Society       ",v.19-20 (1991-1992),English,Page 64
https://www.biodiversitylibrary.org/page/52963046,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1993,"American Arachnological Society       ",v.21 (1993),English,Page 128
https://www.biodiversitylibrary.org/page/24053796,Book,"A manual of zoology  ",New York,H. Holt,1909,"Kingsley, J. S.     (John Sterling), 1854 -1929",,English,Page 304
https://www.biodiversitylibrary.org/page/58821157,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 122
https://www.biodiversitylibrary.org/page/40462670,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 569
https://www.biodiversitylibrary.org/page/50922469,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 199
https://www.biodiversitylibrary.org/page/29605848,Book,"A new nematode parasite of mole crickets : its taxonomy, biology and potential for biological control  ",,,1988,"Nguyen, Khuong Ba,      1941 -",,English,Page 33
https://www.biodiversitylibrary.org/page/5117505,Journal,"Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...  ",Washington,G.P.O,1908,"United States National Museum       ",1908,English,Page 49
https://www.biodiversitylibrary.org/page/41320331,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2002,"Royal Society of South Australia       ",v.126 (2002),English,Page 61
https://www.biodiversitylibrary.org/page/51361193,Journal,"The Zoological record  ",London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 3
