﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11823117,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1864,"Università di Napoli.  Museo Zoologico.     ",anno 2 (1862),Italian,Page 46
https://www.biodiversitylibrary.org/page/13912023,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 261
https://www.biodiversitylibrary.org/page/37102739,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 397
https://www.biodiversitylibrary.org/page/24378599,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1790,"Latreille, P. A.     (Pierre André), 1762 -1833",t.5:pt.1 (1790),French,Page 184
https://www.biodiversitylibrary.org/page/40641740,Book,"Entomologie, ou, Histoire naturelle des insectes : avec leurs caractères génériques et spécifiques, leur description, leur synonymie, et leur enluminée  Coléoptères",A Paris,De l'Imprimerie de Baudoin,1807,"Audebert, J. B.     (Jean Baptiste), 1759 -1800",t.5=no.81-92 (1807) [Text],French,no.82 Page 46
https://www.biodiversitylibrary.org/page/33660780,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V  ",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",5,French,Page 46
https://www.biodiversitylibrary.org/page/31550771,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,
https://www.biodiversitylibrary.org/page/9890877,Book,"Die exotischen Käfer in Wort und Bild  ",Leipzig,G. Reusche,1908,"Taschenberg, Otto,      1854 -1922",[Lacks:Taf.33],German,Taf. 30
https://www.biodiversitylibrary.org/page/33767477,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 21
https://www.biodiversitylibrary.org/page/53439953,Book,"Handboek der dierkunde  ",Amsterdam,J.C.A. Sulpke,1859,"Leuckart, Rudolf,      1823 -1898",1,Dutch,Page 568
https://www.biodiversitylibrary.org/page/19837280,Book,"Handbook of zoology  ",Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",1,English,Page 487
https://www.biodiversitylibrary.org/page/3176604,Book,"Handbuch der zoologie : Nach der zweiten holländischen ausgabe  ",Leipzig,L. Voss,1850,"Hoeven, Jan van der,      1801 -1868",1,German,Page 471
https://www.biodiversitylibrary.org/page/42186960,Book,"Histoire naturelle des insectes, composée d'après Réamur, Geoffroy, Degéer, Roesel, Linné, Fabricius, et les meilleurs ouvrages qui ont paru sur cette partie; rédigée suivant la méthode d'Olivier, et ornée de figures dessinées d'après nature  ",Paris,Roret,1828,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.5,French,Page 103
https://www.biodiversitylibrary.org/page/42577717,Book,"Insects. A catalogue of the extensive and valuable collection of British & foreign insects, of the late Adrian Hardy Haworth, Esq ... which will be sold by auction  ",[London],Stirling [1834?],1834,"Stevens, J. C.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/24598768,Book,"Insects abroad : being a popular account of foreign insects, their structure, habits, and transformations  ",London,"Longmans, Green, and Co",1883,"Wood, J. G.     (John George), 1827 -1889",,English,Page 211
https://www.biodiversitylibrary.org/page/18964953,Book,"Insects abroad : being a popular account of foreign insects, their structure, habits, and transformations  ",London,"Longmans, Green",1883,"Wood, J. G.     (John George), 1827 -1889",,English,Page 211
https://www.biodiversitylibrary.org/page/24597930,Book,"Insects abroad : being a popular account of foreign insects, their structure, habits, and transformations  ",London,"Longmans, Green and Co",1892,"Wood, J. G.     (John George), 1827 -1889",,English,Page 211
https://www.biodiversitylibrary.org/page/11765823,Journal,"Mémoires de l'Académie impériale des sciences de St. Pétersbourg. 5e série  ",St. Pétersbourg,Académie impériale des sciences,1813,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.4 (1811),French,Page 391
https://www.biodiversitylibrary.org/page/11765827,Journal,"Mémoires de l'Académie impériale des sciences de St. Pétersbourg. 5e série  ",St. Pétersbourg,Académie impériale des sciences,1813,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.4 (1811),French,Page 395
https://www.biodiversitylibrary.org/page/11563697,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1892,"Società siciliana di scienze naturali.       ",anno 12 (1892-1893),Italian,Page 163
https://www.biodiversitylibrary.org/page/1226564,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair  ",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.1A (1868),German,Page 220
https://www.biodiversitylibrary.org/page/44704288,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature. Insectes  ",Paris,Chez Panckoucke,1818,"Latreille, P. A.     (Pierre André), 1762 -1833",pt.24 (1818),French,Page 100
https://www.biodiversitylibrary.org/page/58778746,Book,"Voyage aux îles de Ténériffe, la Trinité, Saint-Thomas, Sainte-Croix et Porto Ricco, exécuté par ordre du gouvernement français, depuis le 30 septembre 1796 jusqu'au 7 juin 1798, sous la direction du capitaine Baudin, pour faire des recherches et des collections relatives à l'histoire naturelle; contenant des observations sur le climat, le sol, la population, L'agriculture, les productions de ses îles, le caractère, les moeurs et le commerce de leurs habitants  ",Paris,A. Bertrand,1810,"Sonnini, C. S.     (Charles Sigisbert), 1751 -1812",,French,Page 300
https://www.biodiversitylibrary.org/page/60818325,Book,"Voyage aux îles de Ténériffe, la Trinité, Saint-Thomas, Sainte-Croix et Porto Ricco, : exécuté par ordre du gouvernement français, depuis le 30 septembre 1796 jusqu'au 7 juin 1798, sous la direction du capitaine Baudin, pour faire des recherches et des collections relatives à l'histoire naturelle; contenant des observations sur le climat, le sol, la population, l'agriculture, les productions de ces iles, le caractère, les moeurs et le commerce de leurs habitants  ",A Paris,"Chez Arthus Bertrand, libraire, rue Hautefeuille, no. 23",1810,"Sonnini, C. S.     (Charles Sigisbert), 1751 -1812",2,French,Page 300
