﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39167775,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/16623881,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 137
https://www.biodiversitylibrary.org/page/5297535,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 9
https://www.biodiversitylibrary.org/page/32653203,Book,"Enchiridion fungorum in Europa media et praesertim in Gallia vigentium  ",Lutetiae,O. Doin,1886,"Quélet, Lucien,      1832 -1899",,French,Page 167
https://www.biodiversitylibrary.org/page/32653186,Book,"Enchiridion fungorum in Europa media et praesertim in Gallia vigentium  ",Lutetiae,O. Doin,1886,"Quélet, Lucien,      1832 -1899",,French,Page 150
https://www.biodiversitylibrary.org/page/32653130,Book,"Enchiridion fungorum in Europa media et praesertim in Gallia vigentium  ",Lutetiae,O. Doin,1886,"Quélet, Lucien,      1832 -1899",,French,Page 94
https://www.biodiversitylibrary.org/page/63229309,Book,"Flora Bruxellensis exhibens characteres generum et specierum plantarum circum Bruxellas crescentium, secundum Linneum disposita, cum synonymis auctorum cui additur Lexicon Botanicon, in quo termini artis breviter exponuntur cura J Kickx ...  ",Bruxellis,Typis M.-E. Rampelbergh,1812,"Kickx, Jean,      1803 -1864",,Latin,Page 328
https://www.biodiversitylibrary.org/page/26126738,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 784
https://www.biodiversitylibrary.org/page/48300767,Journal,"Grevillea  ",London,Williams and Norgate,1884-1885,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.13 (1884-1885),English,Page 82
https://www.biodiversitylibrary.org/page/46252928,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1892,"Horticultural Society of London       ",new ser.:v.14 (1892),English,Page 240
https://www.biodiversitylibrary.org/page/35304990,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 154
https://www.biodiversitylibrary.org/page/8718965,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1891,,v.41 (1891),German,Page 228
https://www.biodiversitylibrary.org/page/4333132,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1888,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.6 (1888),Latin,Page 79
https://www.biodiversitylibrary.org/page/4329637,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1905,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.17 (1905),Latin,Page 84
https://www.biodiversitylibrary.org/page/36685012,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 218
