﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27275403,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 766
https://www.biodiversitylibrary.org/page/27275386,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 749
https://www.biodiversitylibrary.org/page/27275402,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 765
https://www.biodiversitylibrary.org/page/62563087,Book,"Exotic plants illustrated : their requirements and background  ","Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 25
https://www.biodiversitylibrary.org/page/135916,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1882,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.2",Latin,Page 175
https://www.biodiversitylibrary.org/page/25609082,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.5 1874,English,Page 432
https://www.biodiversitylibrary.org/page/25899619,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 133
https://www.biodiversitylibrary.org/page/40102735,Journal,"Gartenflora  ",Erlangen,F. Enke,1875,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.24 (1875) [Incomplete],German,Page 388
https://www.biodiversitylibrary.org/page/40102647,Journal,"Gartenflora  ",Erlangen,F. Enke,1875,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.24 (1875) [Incomplete],German,Page 312
https://www.biodiversitylibrary.org/page/47159472,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1880,,Jahrg.36 (1880),German,Page 559
https://www.biodiversitylibrary.org/page/6246025,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1882,,Jahrg.38 (1882),German,Page 3
https://www.biodiversitylibrary.org/page/15484096,Journal,"The illustration horticole : an illustrated monthly review of new and interesting plants with their descriptions, history and culture  ","Ghent, Belgium",J. Linden,1874,"Linden, Jean Jules,      1817 -1898",new ser.:v.1-2 (1874-1875),English,Page 57
https://www.biodiversitylibrary.org/page/15484187,Journal,"The illustration horticole : an illustrated monthly review of new and interesting plants with their descriptions, history and culture  ","Ghent, Belgium",J. Linden,1874,"Linden, Jean Jules,      1817 -1898",new ser.:v.1-2 (1874-1875),English,Page 193
https://www.biodiversitylibrary.org/page/15955002,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1874,"Lemaire, Charles Antoine,      1801 -1871",v.21 (1874),,
https://www.biodiversitylibrary.org/page/15955001,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1874,"Lemaire, Charles Antoine,      1801 -1871",v.21 (1874),,Page 58
https://www.biodiversitylibrary.org/page/15955003,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1874,"Lemaire, Charles Antoine,      1801 -1871",v.21 (1874),,Page 59
https://www.biodiversitylibrary.org/page/15949155,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1880,"Lemaire, Charles Antoine,      1801 -1871",v.27 (1880),,Page 84
https://www.biodiversitylibrary.org/page/8125086,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1888,"Société nationale d'horticulture de France.       ","10, ser. 3, 1888",French,Page 590
https://www.biodiversitylibrary.org/page/33632693,Journal,"Monatsschrift des Vereines zur Beförderung des Gartenbaues in den Königl. Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,"In Kommission bei Wiegandt, Hempel & Parey [etc.]",1874,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Jahrg.17 (1874),German,Page 567
https://www.biodiversitylibrary.org/page/13633240,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.1-3,Latin,Page 245
