﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6008030,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.11 (1827),French,Page 186
https://www.biodiversitylibrary.org/page/34169005,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 185
https://www.biodiversitylibrary.org/page/34169011,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 191
https://www.biodiversitylibrary.org/page/51510237,Book,"Charakteristik der Thierpflanzen, worin von den Gattungen derselben allgemeine Entwürfe, und von denen dazugehörigen Arten kurze Beschreibungen gegeben werden, nebst den vornehmsten Synonymen der Schriftsteller  ",Nürnberg,verlegt von der Raspischen Buchhandlung,1787,"Pallas, Peter Simon,      1741 -1811",,German,Page 220
https://www.biodiversitylibrary.org/page/48665614,Book,"Corallina, or, A classical arrangement of flexible coralline polypidoms  ",London,Printed by A. J. Valpy ... Sold by Sherwood and Co,1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 185
https://www.biodiversitylibrary.org/page/3786693,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms  ",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 185
https://www.biodiversitylibrary.org/page/50471596,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms  ",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 185
https://www.biodiversitylibrary.org/page/48481262,Book,"Des Ritters Carl von Linné ... Vollständiges Natursystem : nach der zwölften lateinischen Ausgabe, und nach Anleitung des holländischen Houttuynischen Werks, mit einer ausführlichen Erklärung  ",Nürnberg,bey Gabriel Nicolaus Raspe,1773,"Linné, Carl von,      1707 -1778",Th.6:Bd.2 (1773),German,Page 804
https://www.biodiversitylibrary.org/page/62535875,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 59
https://www.biodiversitylibrary.org/page/62535924,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 22
https://www.biodiversitylibrary.org/page/10799778,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 48
https://www.biodiversitylibrary.org/page/6019675,Book,"Elenchus zoophytorum sistens generum adumbrationes generaliores et specierum cognitarum succintas descriptiones, cum selectis auctorum synonymis  ",Hagae-Comitum,Apud Petrum van Cleef,1766,"Pallas, Peter Simon,      1741 -1811",,Latin,Page 383
https://www.biodiversitylibrary.org/page/58008470,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1828,"Jones, G.       ",v.23 (1828),English,Page 488
https://www.biodiversitylibrary.org/page/28436464,Book,"Gemeinnüzzige Naturgeschichte des Thierreichs : darinn die merkwürdigsten und nüzlichsten Thiere in systematischer Ordnung beschrieben und alle Geschlechter in Abbildungen nach der Natur vorgestellet werden  ",Berlin,bei Gottlieb August Lange,1789,"Borowski, Georg Heinrich,      1746 -1801",Bd.10 [Text] (1789),German,Page 84
https://www.biodiversitylibrary.org/page/41758283,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.65=Vers t.3 (1802) [Incomplete],French,Page 144
https://www.biodiversitylibrary.org/page/9996466,Book,"Histoire naturelle des vers : contenant leur description et leurs moeurs ; avec figures dessinées d'après nature  ",Paris,A la Librairie encyclopédique de Roret,1830,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.3,French,Page 173
https://www.biodiversitylibrary.org/page/41674855,Book,"Histoire naturelle des zoophytes, ou animaux rayonnes, faisant suite à l'Histoire naturelle des vers de Bruguière Tome second ",Paris,Chez Mme. veuve Agasse,1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",,French,Page 368
https://www.biodiversitylibrary.org/page/33987101,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1981,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 57-61 (1981-82),Portugese,Page 134
https://www.biodiversitylibrary.org/page/51817757,Book,"Natuurlijke historie der plantdieren, bevattende de algemeene schetzen der geslachten en korte beschryvingen der bekende zoorten, met de bygevoegde naamen der schryveren  ",Te Amsterdam,by J.B. Elwe,1798,"Pallas, Peter Simon,      1741 -1811",,Dutch,Page 482
https://www.biodiversitylibrary.org/page/13026627,Journal,"Notizen aus dem Gebiete der Natur- und Heilkunde  ",Weimar,G.H.S. pr. Landes-Industrie-Comptoir,1827,,Bd.16-18 1826-1827,German,Column 21
https://www.biodiversitylibrary.org/page/50841935,Book,"Die Pflanzenthiere in Abbildungen nach der Natur : mit Farben erleuchtet nebst Beschreibungen  ",Nèurnberg,in der Raspischen Buchhandlung,1794,"Esper, Eugen Johann Christoph,      1742 -1810",Th.2 (1794),German,Page 274
https://www.biodiversitylibrary.org/page/50841853,Book,"Die Pflanzenthiere in Abbildungen nach der Natur : mit Farben erleuchtet nebst Beschreibungen  ",Nèurnberg,in der Raspischen Buchhandlung,1794,"Esper, Eugen Johann Christoph,      1742 -1810",Th.2 (1794),German,Page 192
https://www.biodiversitylibrary.org/page/12291302,Book,"Spongiaires de la mer Carai¨be  ",Harlem,Les htiers Loosjes,1864,"Duchassaing de Fonbressin, Placide,      1819 -1873",1864,French,Page 32
https://www.biodiversitylibrary.org/page/43656209,Book,"Vollständige einleitung in die Kenntniss und Geschichte der Steine und Versteinerungen  ",Altenburg,In der Richterischen buchhandlung,1778,"Schröter, Johann Samuel,      1735 -1808",T.3 (1778),German,Page 423
