﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26404470,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1893,"Royal Botanic Garden, Calcutta.       ",v.4 (1893),English,Page 72
https://www.biodiversitylibrary.org/page/34197297,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 218
https://www.biodiversitylibrary.org/page/51709100,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 244
https://www.biodiversitylibrary.org/page/68037,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1884,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.67 (1884),,Page 99
https://www.biodiversitylibrary.org/page/353973,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 63
https://www.biodiversitylibrary.org/page/11393851,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,Page 12
https://www.biodiversitylibrary.org/page/18724624,Book,"Flora of the Presidency of Madras  ",London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 16
https://www.biodiversitylibrary.org/page/38627514,Book,"The flora sylvatica for southern India: containing quarto plates of all the principal timber trees in southern India and Ceylon, accompanied by a botanical manual, with descriptions of every known tree and shrub, and analysis of every genus not figured in the plates  ",Madras,Printed by Gantz Brothers,1869,"Bentham, George,      1800 -1884",v. 1,English,Page 74
https://www.biodiversitylibrary.org/page/38627511,Book,"The flora sylvatica for southern India: containing quarto plates of all the principal timber trees in southern India and Ceylon, accompanied by a botanical manual, with descriptions of every known tree and shrub, and analysis of every genus not figured in the plates  ",Madras,Printed by Gantz Brothers,1869,"Bentham, George,      1800 -1884",v. 1,English,Pl. LXXIII
https://www.biodiversitylibrary.org/page/40456826,Book,"Flore forestière de la Cochinchine  ",Paris,O. Doin,1880,"Pierre, Louis      1833 -1905",v.1,French,
https://www.biodiversitylibrary.org/page/38609713,Book,"The forest trees of Mysore and Coorg  ",Bangalore,Mysore Govt. Central Press,1894,"Cameron, John,      1874 -1908",,English,
https://www.biodiversitylibrary.org/page/57591323,Book,"Icones plantarum Indiae Orientalis : or Plates and descriptions of new and rare plants from southern India and Ceylon  ",Mandras,Gantz Brothers,1874,"Beddome, R. H.     (Richard Henry), 1830 -1911",v. 1 (Plates 1-100),English,Page 11
https://www.biodiversitylibrary.org/page/57760836,Book,"Icones plantarum Indiae Orientalis : or Plates and descriptions of new and rare plants from southern India and Ceylon  ",Mandras,Gantz Brothers,1874,"Beddome, R. H.     (Richard Henry), 1830 -1911",1874 (Plates 1-300),English,Page 11
https://www.biodiversitylibrary.org/page/42403598,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1065
https://www.biodiversitylibrary.org/page/54905600,Journal,"The Indian forest records  ",Delhi [etc.],Manager of Publications,1911,"Forest Research Institute (Dehra Dun, India)       ",v.3(1911-1912),English,Page 125
https://www.biodiversitylibrary.org/page/42439642,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 699
