﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5501639,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 431
https://www.biodiversitylibrary.org/page/2244285,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1978,"British Museum (Natural History)       ",v.33 (1978),English,Page 313
https://www.biodiversitylibrary.org/page/2357104,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 69
https://www.biodiversitylibrary.org/page/2364670,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,Page 133
https://www.biodiversitylibrary.org/page/28556311,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 443
https://www.biodiversitylibrary.org/page/28556310,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 442
https://www.biodiversitylibrary.org/page/37242569,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 442
https://www.biodiversitylibrary.org/page/37242571,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 444
https://www.biodiversitylibrary.org/page/39311475,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 442
https://www.biodiversitylibrary.org/page/39311470,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 437
https://www.biodiversitylibrary.org/page/39311474,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 441
https://www.biodiversitylibrary.org/page/39311476,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 443
https://www.biodiversitylibrary.org/page/38329775,Book,"[Fishes in Lake Tanganyika, 1895-1905. Reports 1-4]  ",London,"Printed for the Society; and by Messrs. Longmans, Green, and Co",1898,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/38329821,Book,"[Fishes in Lake Tanganyika, 1895-1905. Reports 1-4]  ",London,"Printed for the Society; and by Messrs. Longmans, Green, and Co",1898,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/38329776,Book,"[Fishes in Lake Tanganyika, 1895-1905. Reports 1-4]  ",London,"Printed for the Society; and by Messrs. Longmans, Green, and Co",1898,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/11472703,Journal,"Revue zoologique africaine  ",Bruxelles,Hayez,1920,,"v.8, 1920-1921",French,Page 51
https://www.biodiversitylibrary.org/page/33730341,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1906,"Zoological Society of London.       ",v.17 (1903-1906),English,Page 565
https://www.biodiversitylibrary.org/page/33730386,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1906,"Zoological Society of London.       ",v.17 (1903-1906),English,Page 594
https://www.biodiversitylibrary.org/page/33730340,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1906,"Zoological Society of London.       ",v.17 (1903-1906),English,Page 564
https://www.biodiversitylibrary.org/page/42991961,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936  ",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992220,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936  ",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,Page 378
