﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40881040,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1979,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 186
https://www.biodiversitylibrary.org/page/40881041,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1979,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 187
https://www.biodiversitylibrary.org/page/40881044,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1979,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 190
https://www.biodiversitylibrary.org/page/40881092,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1979,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 238
https://www.biodiversitylibrary.org/page/40881151,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1979,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 297
https://www.biodiversitylibrary.org/page/40881153,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1979,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 299
https://www.biodiversitylibrary.org/page/63502152,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 377
https://www.biodiversitylibrary.org/page/63501131,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 254
https://www.biodiversitylibrary.org/page/63580987,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2019,,18,,Page 364
https://www.biodiversitylibrary.org/page/63573938,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2021,,20,,Page 378
