﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49527608,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 416
https://www.biodiversitylibrary.org/page/62153351,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.4 (2008),English,Page 52
https://www.biodiversitylibrary.org/page/62150723,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.2 (2009),English,Page 18
https://www.biodiversitylibrary.org/page/62150953,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.60:no.2 (2010),English,Page 24
https://www.biodiversitylibrary.org/page/62150839,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.60:no.3 (2010),English,Page 22
https://www.biodiversitylibrary.org/page/62021752,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1999,"American Gloxinia And Gesneriad Society.       ",v:49:no.4 (1999),,Page 9
https://www.biodiversitylibrary.org/page/62095639,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2004,"American Gloxinia And Gesneriad Society.       ",v.54:no.1 (2004),,Page 6
https://www.biodiversitylibrary.org/page/47222026,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1984,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.3 (1984),English,Page 141
https://www.biodiversitylibrary.org/page/47180725,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1994,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.8 (1994),English,Page 114
https://www.biodiversitylibrary.org/page/47172823,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1998,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.10 (1998),English,Page 36
https://www.biodiversitylibrary.org/page/47262472,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2000,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.11 (2000),English,Page 84
https://www.biodiversitylibrary.org/page/47147123,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2005,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.14 (2005),English,Page 21
https://www.biodiversitylibrary.org/page/48321517,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,Page 126
https://www.biodiversitylibrary.org/page/48321575,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,Page 184
https://www.biodiversitylibrary.org/page/28715381,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1907,"Engler, Adolf,      1844 -1930",bd.4 (1903-1907),German,Page 306
https://www.biodiversitylibrary.org/page/28715394,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1907,"Engler, Adolf,      1844 -1930",bd.4 (1903-1907),German,"Register, Page 319"
https://www.biodiversitylibrary.org/page/52065211,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.29 (1976),English,Page 6
https://www.biodiversitylibrary.org/page/52065204,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.29 (1976),English,Page 13
https://www.biodiversitylibrary.org/page/52065154,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.29 (1976),English,Page 32
https://www.biodiversitylibrary.org/page/52065155,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.29 (1976),English,Page 33
https://www.biodiversitylibrary.org/page/52065171,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.29 (1976),English,Page 49
https://www.biodiversitylibrary.org/page/52065278,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.29 (1976),English,Page 119
https://www.biodiversitylibrary.org/page/52065279,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.29 (1976),English,Page 120
https://www.biodiversitylibrary.org/page/52065280,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.29 (1976),English,Page 121
https://www.biodiversitylibrary.org/page/52065296,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.29 (1976),English,Page 137
https://www.biodiversitylibrary.org/page/47020692,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 354
https://www.biodiversitylibrary.org/page/47020694,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 356
https://www.biodiversitylibrary.org/page/47020696,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 358
https://www.biodiversitylibrary.org/page/47020697,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 359
https://www.biodiversitylibrary.org/page/47020700,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 362
https://www.biodiversitylibrary.org/page/47021354,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1016
https://www.biodiversitylibrary.org/page/47021407,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1069
https://www.biodiversitylibrary.org/page/47021475,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1137
https://www.biodiversitylibrary.org/page/744191,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920-1921,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 647
