﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716500,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 168
https://www.biodiversitylibrary.org/page/31539639,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.46 (1904-1906),English,
https://www.biodiversitylibrary.org/page/4213324,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.46 (1904-1906),English,"Article Start, Page 255"
https://www.biodiversitylibrary.org/page/7536157,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 567
https://www.biodiversitylibrary.org/page/32979191,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 567
https://www.biodiversitylibrary.org/page/56290865,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Family Myctophidae, fold",English,Page 2188
https://www.biodiversitylibrary.org/page/41057832,Book,"Marvels of the universe : a popular work on the marvels of the heavens, the earth, plant life, animal life, the mighty deep  ",London,"Hutchinson & Co. (Publishers) Ltd., Paternoster Row",1911,"Johnston, Harry,      1858 -1927",v.1,English,Page 6
https://www.biodiversitylibrary.org/page/4274549,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution  ","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 88
https://www.biodiversitylibrary.org/page/23079010,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 567
https://www.biodiversitylibrary.org/page/23079011,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 568
https://www.biodiversitylibrary.org/page/15168019,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 300
https://www.biodiversitylibrary.org/page/10801266,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 300
https://www.biodiversitylibrary.org/page/51008924,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1944,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 91
