﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919859,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 563
https://www.biodiversitylibrary.org/page/13204053,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 330
https://www.biodiversitylibrary.org/page/13204346,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 644
https://www.biodiversitylibrary.org/page/13204080,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 378
https://www.biodiversitylibrary.org/page/13204054,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 329
https://www.biodiversitylibrary.org/page/3603207,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 385
https://www.biodiversitylibrary.org/page/44820119,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 385
https://www.biodiversitylibrary.org/page/20591317,Book,"British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee  ",London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 426
https://www.biodiversitylibrary.org/page/2340743,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1964,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 294
https://www.biodiversitylibrary.org/page/2340793,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1964,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 299
https://www.biodiversitylibrary.org/page/2341258,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 635
https://www.biodiversitylibrary.org/page/18212898,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 467
https://www.biodiversitylibrary.org/page/18212542,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 115
https://www.biodiversitylibrary.org/page/22356733,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 39
https://www.biodiversitylibrary.org/page/22357728,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 22
https://www.biodiversitylibrary.org/page/2176452,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,Page 256
https://www.biodiversitylibrary.org/page/10116554,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1893,"Société zoologique de France.       ","6, 1893",French,Page 89
https://www.biodiversitylibrary.org/page/10116840,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1893,"Société zoologique de France.       ","6, 1893",French,Page 357
https://www.biodiversitylibrary.org/page/10116581,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1893,"Société zoologique de France.       ","6, 1893",French,Page 116
https://www.biodiversitylibrary.org/page/32145725,Book,"Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose  ",New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/32145706,Book,"Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose  ",New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/42290375,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1894,"France.  Ministère de l'Instruction publique     ",1894,French,Page 360
https://www.biodiversitylibrary.org/page/36050959,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.122 (1913),German,Page 117
https://www.biodiversitylibrary.org/page/8364633,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 122 (1913),German,Page 117
https://www.biodiversitylibrary.org/page/24732504,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.89 (1933-1935),English,Page 11
https://www.biodiversitylibrary.org/page/8724435,Book,"A synopsis of the families and genera of Nematoda  ",London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,
https://www.biodiversitylibrary.org/page/8724615,Book,"A synopsis of the families and genera of Nematoda  ",London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 147
https://www.biodiversitylibrary.org/page/8724595,Book,"A synopsis of the families and genera of Nematoda  ",London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 127
https://www.biodiversitylibrary.org/page/8724744,Book,"A synopsis of the families and genera of Nematoda  ",London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 276
https://www.biodiversitylibrary.org/page/8724613,Book,"A synopsis of the families and genera of Nematoda  ",London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 145
https://www.biodiversitylibrary.org/page/6957262,Book,"Taxonomic keys to plant, soil and aquatic nematodes  ","Auburn, Ala",Alabama Polytechnic Institute,1959,"Cairns, Eldon James,      1920 -",,English,Page 105
https://www.biodiversitylibrary.org/page/55094616,Book,"Trait©♭ de zoologie  ",Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",2,French,Page 1418
https://www.biodiversitylibrary.org/page/11976645,Book,"Traité de zoologie  ",Paris,Masson,1897,"Perrier, Edmond,      1844 -1921",fasc.4 (1897),French,Page 1418
https://www.biodiversitylibrary.org/page/51678885,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 22
https://www.biodiversitylibrary.org/page/51582167,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 28
