﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24955000,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,Page 217
https://www.biodiversitylibrary.org/page/52738378,Book,Annual catalog : 1922,"Kansas City, Mo",Hardy Nursery & Seed Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 17
https://www.biodiversitylibrary.org/page/52546214,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1965,"Arnold Arboretum.       ",v.25 (1965),English,Page 51
https://www.biodiversitylibrary.org/page/39585406,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 613
https://www.biodiversitylibrary.org/page/46839189,Book,Bobbink & Atkins [catalog],"Rutherford, N.J",Bobbink & Atkins,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 34
https://www.biodiversitylibrary.org/page/47671855,Book,Bobbink & Atkins [catalog],"Rutherford, N.J",Bobbink & Atkins,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 42
https://www.biodiversitylibrary.org/page/34158590,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 743
https://www.biodiversitylibrary.org/page/34212564,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 121
https://www.biodiversitylibrary.org/page/34212601,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 158
https://www.biodiversitylibrary.org/page/34212602,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 159
https://www.biodiversitylibrary.org/page/34212938,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 495
https://www.biodiversitylibrary.org/page/47066488,Book,Bridgeman's seed warehouse : 1908 [catalogue],New York,Rickard Bros,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 79
https://www.biodiversitylibrary.org/page/50962046,Book,Bridgeman's seed warehouse : spring 1910,New York,Rickard Bros,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 84
