﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29957461,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1921,"Kebun Raya Indonesia.       ",v.31 (1921),English,Page 138
https://www.biodiversitylibrary.org/page/28308511,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 191
https://www.biodiversitylibrary.org/page/47250469,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1914,"Koorders, Sijfert Hendrik,      1863 -1919",v.2 (1914),German,Figur 356
https://www.biodiversitylibrary.org/page/47250470,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1914,"Koorders, Sijfert Hendrik,      1863 -1919",v.2 (1914),German,Descr. of Figur 356
https://www.biodiversitylibrary.org/page/47163631,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1918,"Koorders, Sijfert Hendrik,      1863 -1919",v.4 (1918),German,Page 40
https://www.biodiversitylibrary.org/page/11382241,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 525
https://www.biodiversitylibrary.org/page/22018664,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 525
https://www.biodiversitylibrary.org/page/59353438,Book,"Bignoniacées  ",,,1985,"Muséum national d'histoire naturelle (France)       ","Vol. 22 (1985), Bignoniacées",French,p. 7
https://www.biodiversitylibrary.org/page/59353439,Book,"Bignoniacées  ",,,1985,"Muséum national d'histoire naturelle (France)       ","Vol. 22 (1985), Bignoniacées",French,p. 6
https://www.biodiversitylibrary.org/page/59353427,Book,"Bignoniacées  ",,,1985,"Muséum national d'histoire naturelle (France)       ","Vol. 22 (1985), Bignoniacées",French,p. 18
https://www.biodiversitylibrary.org/page/59353429,Book,"Bignoniacées  ",,,1985,"Muséum national d'histoire naturelle (France)       ","Vol. 22 (1985), Bignoniacées",French,p. 16
https://www.biodiversitylibrary.org/page/59353440,Book,"Bignoniacées  ",,,1985,"Muséum national d'histoire naturelle (France)       ","Vol. 22 (1985), Bignoniacées",French,p. 5
https://www.biodiversitylibrary.org/page/11468613,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 525
https://www.biodiversitylibrary.org/page/3628178,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 714
https://www.biodiversitylibrary.org/page/49101780,Book,"Catalogue of Cainozoic plants in the Department of Geology  ",London,British Museum,1926,"Groves, James       ",v.1(1926),English,Page 130
https://www.biodiversitylibrary.org/page/49101842,Book,"Catalogue of Cainozoic plants in the Department of Geology  ",London,British Museum,1926,"Groves, James       ",v.1(1926),English,Page 192
https://www.biodiversitylibrary.org/page/385073,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 459
https://www.biodiversitylibrary.org/page/385182,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 568
https://www.biodiversitylibrary.org/page/384788,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 174
https://www.biodiversitylibrary.org/page/385194,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 580
https://www.biodiversitylibrary.org/page/28736787,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1977,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.2 (1977),English,Page 116
https://www.biodiversitylibrary.org/page/28736823,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1977,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.2 (1977),English,Page 152
https://www.biodiversitylibrary.org/page/28736786,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1977,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.2 (1977),English,Page 115
