﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41222653,Book,"Agricultural use and extent of British Columbia wetlands  ",[Ottawa],"Agriculture Canada, Research Branch",1992,"Van Ryswyk, A. L.       ",1992-3,English,Page 39
https://www.biodiversitylibrary.org/page/45169788,Book,"Alaska-cedar  ","[Washington, D.C.?]","Forest Service, U.S. Dept. of Agriculture",1971,"United States.  Forest Service.     ",no.224,English,Page 3
https://www.biodiversitylibrary.org/page/35378834,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 148
https://www.biodiversitylibrary.org/page/48634719,Book,"Common trees of Alaska  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1999,"United States.  Forest Service.     ",no.378,English,Page 9
https://www.biodiversitylibrary.org/page/39007523,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 160
https://www.biodiversitylibrary.org/page/39007365,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 40
https://www.biodiversitylibrary.org/page/47088464,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,Page 73
https://www.biodiversitylibrary.org/page/47088463,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,Page 72
https://www.biodiversitylibrary.org/page/47965901,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2011,"Entomological Society of British Columbia       ",v.108 (2011:Dec),English,Page 31
https://www.biodiversitylibrary.org/page/50853466,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1992,"New York Entomological Society.       ",v.100 (1992),English,Page 467
https://www.biodiversitylibrary.org/page/50853453,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1992,"New York Entomological Society.       ",v.100 (1992),English,Page 454
https://www.biodiversitylibrary.org/page/50853425,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1992,"New York Entomological Society.       ",v.100 (1992),English,Page 426
https://www.biodiversitylibrary.org/page/47874413,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1960,"California Botanical Society.       ",v.15:no.1-8 (1959:Jan.-1960:Oct.),English,Page 132
https://www.biodiversitylibrary.org/page/47946358,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.4 (2012:Oct.-Dec.),English,Page 230
https://www.biodiversitylibrary.org/page/46741245,Book,"Natural infection of new hosts by hemlock dwarf mistletoe  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, U.S. Dept. of Agriculture",1994,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",RM-RN-530,English,Page 2
https://www.biodiversitylibrary.org/page/10760581,Book,"North American trees (exclusive of Mexico and tropical United States) A handbook designed for field use  ",Ames,Iowa State University Press,1961,"Preston, Richard Joseph,      1905 -",,English,Page 35
https://www.biodiversitylibrary.org/page/56189583,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1994,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.70:no.1-4 (1994),English,Page 77
https://www.biodiversitylibrary.org/page/56189582,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1994,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.70:no.1-4 (1994),English,Page 76
https://www.biodiversitylibrary.org/page/56189581,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1994,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.70:no.1-4 (1994),English,Page 75
https://www.biodiversitylibrary.org/page/56189580,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1994,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.70:no.1-4 (1994),English,Page 74
https://www.biodiversitylibrary.org/page/56141095,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1999,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.75:no.1-4 (1999),English,Page 28
https://www.biodiversitylibrary.org/page/50190780,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 77
https://www.biodiversitylibrary.org/page/49874986,Book,"Plant community types of sand dunes and sand plains in selected areas of the boreal natural region  ","Red Deer, Alta",The Company,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/44501519,Book,"Proceedings, 22nd Southern Forest Tree Improvement Conference, June 14-17, 1993, Atlanta, Georgia  ","Springfield, VA",National Technical Information Service,1993,"Southern Forest Tree Improvement Committee.       ",no.44,English,Page 267
https://www.biodiversitylibrary.org/page/16585129,Book,"Proposed regulations by the Animal and Plant Health Inspection Service to establish prohibitions and restrictions concerning imported nonmanufactured wood articles : hearing before the Subcommittee on Specialty Crops and Natural Resources of the Committee on Agriculture, House of Representatives, One Hundred Third Congress, second session, June 29, 1994  ",Washington,U.S. G.P.O,1995,"United States.  Congress. House. Committee on Agriculture.     ",,English,Page 81
https://www.biodiversitylibrary.org/page/50406873,Book,"South Lindenberg timber sale(s) : draft environmental impact statement  ","Petersburg, Alaska","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1996,"United States.  Forest Service.     ",no.327,English,
https://www.biodiversitylibrary.org/page/50021443,Book,"South Lindenberg timber sale(s) : final environmental impact statement : Stikine area  ","Petersburg, AK","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1996,"United States.  Forest Service.     ",no.337,English,Page 20
