﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435549,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 931
https://www.biodiversitylibrary.org/page/55403803,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 32
https://www.biodiversitylibrary.org/page/58909716,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 147
https://www.biodiversitylibrary.org/page/58909728,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 159
https://www.biodiversitylibrary.org/page/58909735,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 166
https://www.biodiversitylibrary.org/page/58909747,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 178
https://www.biodiversitylibrary.org/page/58909758,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 189
https://www.biodiversitylibrary.org/page/58909759,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 190
https://www.biodiversitylibrary.org/page/58909762,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 193
https://www.biodiversitylibrary.org/page/328507,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CXLVII
https://www.biodiversitylibrary.org/page/328519,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CLIX
https://www.biodiversitylibrary.org/page/328526,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CLXVI
https://www.biodiversitylibrary.org/page/328538,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CLXXVIII
https://www.biodiversitylibrary.org/page/328549,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CLXXXIX
https://www.biodiversitylibrary.org/page/328550,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CXC
https://www.biodiversitylibrary.org/page/328553,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CXCIII
https://www.biodiversitylibrary.org/page/21497040,Book,Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck,Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",,French,Page 27
https://www.biodiversitylibrary.org/page/18116405,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 445
https://www.biodiversitylibrary.org/page/11253369,Book,Flore analytique et synoptique de l'Algérie et de la Tunisie,Alger,Giralt,1902,"Trabut, Louis,      1853 -1929",1902,French,Page 357
https://www.biodiversitylibrary.org/page/46617484,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 45
https://www.biodiversitylibrary.org/page/8855669,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 9 (1895),French,Page 413
https://www.biodiversitylibrary.org/page/8855827,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 9 (1895),French,
https://www.biodiversitylibrary.org/page/8855964,Journal,Journal de botanique,Paris,Bureau de journaux,1896,,t. 10 (1896),French,Page 112
https://www.biodiversitylibrary.org/page/2215765,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 154
https://www.biodiversitylibrary.org/page/57404209,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien",Uppsala,Almqvist & Wiksells,1857,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.1 (1857-1910),Swedish,Page 45
https://www.biodiversitylibrary.org/page/27800520,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 132
https://www.biodiversitylibrary.org/page/32212344,Journal,Mitteilungen der Thurgauischen Naturforschenden Gesellschaft,[Thurgau],Weinfelden [etc.],1922,"Thurgauische Naturforschende Gesellschaft       ",Heft 24 (1922),German,Page 79
https://www.biodiversitylibrary.org/page/30580266,Book,"Résultats scientifiques du Congrès international de botanique, Vienne 1905 = Wissenschaftliche Ergebnisse des Internationalen botanischen Kongresses, Wien 1905",Jena,G. Fischer,1906,"Lotsy, Johannes Paulus,      1867 -1931",,French,Page 441
https://www.biodiversitylibrary.org/page/38140333,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
https://www.biodiversitylibrary.org/page/55936746,Book,"Some account of the fauna and flora of Sinai, Petra, and WÃ¢dy 'Arabah",London,Pub. for the Committee of the Palestine Exploration Fund by A.P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,Page 250
https://www.biodiversitylibrary.org/page/9517153,Book,Some observations concerning the botanical conditions on the Galapagos Islands,"Madison, Wis",,1916,"Stewart, Alban,      1875 -",,English,Page 336
