﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073846,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1845,"Philippi, Rodolfo Amando,      1808 -1904",Bd.1 (1845),German,Page 166
https://www.biodiversitylibrary.org/page/11072638,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.3 (1851),German,Page 138
https://www.biodiversitylibrary.org/page/39181625,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 67
https://www.biodiversitylibrary.org/page/33912011,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 289
https://www.biodiversitylibrary.org/page/33912020,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 298
https://www.biodiversitylibrary.org/page/33698239,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 456
https://www.biodiversitylibrary.org/page/34076121,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 298
https://www.biodiversitylibrary.org/page/35747850,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 349
https://www.biodiversitylibrary.org/page/34090497,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 14
https://www.biodiversitylibrary.org/page/34081129,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 204
https://www.biodiversitylibrary.org/page/33961387,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 265
https://www.biodiversitylibrary.org/page/31784892,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1914,"Société Linnéenne de Bordeaux.       ",t.68 (1914),French,Page 383
https://www.biodiversitylibrary.org/page/31653362,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 204
https://www.biodiversitylibrary.org/page/31662778,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 124
