﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11319174,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.1,English,Page 334
https://www.biodiversitylibrary.org/page/11250134,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,Page 98
https://www.biodiversitylibrary.org/page/11320537,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 467
https://www.biodiversitylibrary.org/page/36004703,Book,"Histoire naturelle des araignées  ",Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 249
https://www.biodiversitylibrary.org/page/785880,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1843,"Wight, Robert,      1796 -1872",v.2 (1843),Latin,
https://www.biodiversitylibrary.org/page/48099233,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1843,"Wight, Robert,      1796 -1872",v.2 (1843),Latin,Page 2
https://www.biodiversitylibrary.org/page/48066957,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1957,"Bombay Natural History Society.       ",v.54:no.3-4 (1957),English,Page 842
https://www.biodiversitylibrary.org/page/47375327,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1959,"Bombay Natural History Society.       ",v.56 (1959),English,Page 411
https://www.biodiversitylibrary.org/page/47854849,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 194
https://www.biodiversitylibrary.org/page/48874210,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 286
https://www.biodiversitylibrary.org/page/60119653,Journal,"Le Monde des plantes  ",Le Mans,Impr. Edmond Monnoyer,1891,"Académie internationale de géographie botanique.       ",t.1-2(1891-1893),French,Page 27
https://www.biodiversitylibrary.org/page/449578,Book,"Plantae Asiaticae rariores, or, Descriptions and figures of a select number of unpublished East Indian plants  ",London,Treuttel and Würtz,1830,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.1,English,Page 61
https://www.biodiversitylibrary.org/page/7438196,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 458
https://www.biodiversitylibrary.org/page/60007421,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 418
https://www.biodiversitylibrary.org/page/60007425,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 422
