﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9606303,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1915,,v.65 (1915),German,Page 112
https://www.biodiversitylibrary.org/page/33526221,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1922,,v.11-12 (1922),German,Page 213
https://www.biodiversitylibrary.org/page/33526224,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1922,,v.11-12 (1922),German,Page 216
https://www.biodiversitylibrary.org/page/33526465,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1922,,v.11-12 (1922),German,Page 457
https://www.biodiversitylibrary.org/page/181277,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1920-1921,,v.17 (1920-1921),German,Page 95
https://www.biodiversitylibrary.org/page/27150477,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1919,"Botanical Society of Edinburgh.       ",v.27 (1919),English,Page 238
https://www.biodiversitylibrary.org/page/27150479,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1919,"Botanical Society of Edinburgh.       ",v.27 (1919),English,Page 240
https://www.biodiversitylibrary.org/page/15238473,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1916,"Botanical Society of Edinburgh.       ",v.27-28 (1916-1923),English,Page 242
https://www.biodiversitylibrary.org/page/33877082,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1906,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.48 1906,German,Page 232
https://www.biodiversitylibrary.org/page/36706432,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 486
https://www.biodiversitylibrary.org/page/36706806,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 860
