﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394150,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 97
https://www.biodiversitylibrary.org/page/10935421,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1842,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.20(1842),,Page 176
https://www.biodiversitylibrary.org/page/37176863,Book,"Batotheca Europæa  ",Albi,,1903,"Sudre, Henri,      1862 -1918",1903,,Page 3
https://www.biodiversitylibrary.org/page/54696891,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1912,"Société d'études scientifiques d'Angers.       ",année 42-43 (1912-1913),French,Page 85
https://www.biodiversitylibrary.org/page/44536012,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1921,"'s Lands Plantentuin.       ",ser.3:v.3 (1921),English,Page 132
https://www.biodiversitylibrary.org/page/10480131,Book,"Enumération des végétaux vasculaires du Jura suisse et français : plus spécialement du Canton de Neuchâtel  ",Neuchâtel,Impr. de Henri Wolfrath,1851,"Godet, Ch.-H.     (Charles Henri), 1797 -1879",,French,Page 55
https://www.biodiversitylibrary.org/page/12493909,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle  ",Lyon,Girard et Josserand,1860,"Cariot, Antoine,   abbé,   1820 -1883",1860.,French,Page 176
https://www.biodiversitylibrary.org/page/10561331,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes  ",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 754
https://www.biodiversitylibrary.org/page/45091689,Book,"Flore du Jura ou description des végétaux vasculaires qui croissent spontanément dans le Jura Suisse et Francais  ",Neuchatel,,1852,"Godet, Ch.-H.     (Charles Henri), 1797 -1879",,French,Page 191
https://www.biodiversitylibrary.org/page/10490841,Book,"Guide du botaniste dans le canton de Vaud : comprenant en outre le bassin de Genève et le cours inférieur du Rhone en Valais  ",Genève,J. Cherbuliez,1862,"Rapin, D.     (Daniel), 1799 -1882",,French,Page 175
https://www.biodiversitylibrary.org/page/13781240,Book,"Leitfaden für den Unterricht in der Botanik an Gymnasien und höheren Bürgerschulen : Zugleich als Anleitung zur leichteren Bestimmung der wildwachsenden Gefässpflanzen des mittleren und nördlichen Deutschlands  ",Coblenz,T. Hölscher,1852,"Wirtgen, Philipp Wilhelm,      1806 -1870",,German,Page 284
https://www.biodiversitylibrary.org/page/14075392,Journal,"Midland naturalist  ",London,Hardwicke and Bogue,1882,"Birmingham Natural History and Microscopical Society (Birmingham, England)       ",v.5 1882,English,Page 91
https://www.biodiversitylibrary.org/page/46281060,Journal,"The naturalist  ",London,"Simpkin, Marshall",1904,"West-Riding Consolidated Naturalists' Society       ",[v.29-30]=no.342-365 (1904-1905),English,
https://www.biodiversitylibrary.org/page/10575960,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.1 (1923-1925),Italian,Page 765
https://www.biodiversitylibrary.org/page/6127187,Book,"Prodromus der Flora der preussischen Rheinlande : erste Abtheilung, Phanerogamen ...  ",Bonn,Henry & Cohen,1842,"Wirtgen, Philipp Wilhelm,      1806 -1870",,German,Page 61
https://www.biodiversitylibrary.org/page/6028134,Book,"Taschenbuch der Flora von Trier und Luxemburg : mit Beru¨cksichtigung der Nahe- und Glan-Gegenden  ",Trier,C. Troschel,1844,"Löhr, Matthias Joseph,      1800 -1864",,German,Page 76
https://www.biodiversitylibrary.org/page/27041924,Journal,"Transactions  ","Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",28-29,English,Page 69
