﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55734653,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1965,"African Violet Society of America.       ",v.19 (1965-1966),English,Page 42
https://www.biodiversitylibrary.org/page/55709844,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1974,"African Violet Society of America.       ",v.27 (1974); Index 27,English,Page 25
https://www.biodiversitylibrary.org/page/55677845,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1994,"African Violet Society of America.       ",v.47 (1994),English,Page 26
https://www.biodiversitylibrary.org/page/55597244,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1995,"African Violet Society of America.       ",v.48 (1995),English,Page 46
https://www.biodiversitylibrary.org/page/55597245,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1995,"African Violet Society of America.       ",v.48 (1995),English,Page 47
https://www.biodiversitylibrary.org/page/55610300,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1996,"African Violet Society of America.       ",v.49 (1996),English,Page 41
https://www.biodiversitylibrary.org/page/55610433,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1996,"African Violet Society of America.       ",v.49 (1996),English,Page 22
https://www.biodiversitylibrary.org/page/55562351,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1997,"African Violet Society of America.       ",v.50 (1997),English,Page 47
https://www.biodiversitylibrary.org/page/55560861,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1998,"African Violet Society of America.       ",v.51 (1998),English,Page 43
https://www.biodiversitylibrary.org/page/58310435,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1999,"African Violet Society of America.       ",v. 51-52 1998-99,English,Page 39
https://www.biodiversitylibrary.org/page/58310265,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1999,"African Violet Society of America.       ",v. 51-52 1998-99,English,Page 21
https://www.biodiversitylibrary.org/page/55602423,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1999,"African Violet Society of America.       ",v.52:no.2 (1999:Mar.-Apr.),English,Page 39
https://www.biodiversitylibrary.org/page/55593621,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1999,"African Violet Society of America.       ",v.52:no.6 (1999:Nov.-Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/55590405,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2000,"African Violet Society of America.       ",v.53 (2000),English,Page 19
https://www.biodiversitylibrary.org/page/55604823,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2001,"African Violet Society of America.       ",v.54 (2001),English,Page 22
https://www.biodiversitylibrary.org/page/55484890,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2002,"African Violet Society of America.       ",v.55 (2002),English,Page 35
https://www.biodiversitylibrary.org/page/57547646,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2004,"African Violet Society of America.       ",v.57:no.4 (2004),English,Page 39
https://www.biodiversitylibrary.org/page/57547648,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2004,"African Violet Society of America.       ",v.57:no.4 (2004),English,Page 41
https://www.biodiversitylibrary.org/page/57547693,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2004,"African Violet Society of America.       ",v.57:no.4 (2004),English,Page 1
https://www.biodiversitylibrary.org/page/57547647,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2004,"African Violet Society of America.       ",v.57:no.4 (2004),English,Page 40
https://www.biodiversitylibrary.org/page/57552952,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2005,"African Violet Society of America.       ",v.58:no.2 (2005),English,Page 13
https://www.biodiversitylibrary.org/page/55608174,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2006,"African Violet Society of America.       ",v.59:no.2 (2006:Mar.-Apr.),English,Page 20
https://www.biodiversitylibrary.org/page/58691709,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2010,"African Violet Society of America.       ",v.63-64 (2010-2011),English,Page 42
https://www.biodiversitylibrary.org/page/58691748,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2010,"African Violet Society of America.       ",v.63-64 (2010-2011),English,Page 13
https://www.biodiversitylibrary.org/page/58664476,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2013,"African Violet Society of America.       ",v.66 (2013),English,48
https://www.biodiversitylibrary.org/page/58732979,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2014,"African Violet Society of America.       ",v.67 (2014),English,26
https://www.biodiversitylibrary.org/page/62151167,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.1 (2009),English,Page 14
https://www.biodiversitylibrary.org/page/62150738,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.2 (2009),English,Page 33
