﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22131492,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 395
https://www.biodiversitylibrary.org/page/16004029,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 395
https://www.biodiversitylibrary.org/page/10373533,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1917,"Società entomologica italiana.       ",v.48-49 (1916-1917),Italian,Page 115
https://www.biodiversitylibrary.org/page/12688670,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1910,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.24 (1910:Jan.-1911:Jan.),German,Page 117
https://www.biodiversitylibrary.org/page/61452931,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1925,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.39-40 (1925-1926),German,Page 38
https://www.biodiversitylibrary.org/page/43824023,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1903,,Jahrg.20 (1903),German,Page 84
https://www.biodiversitylibrary.org/page/46028529,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1918,"Zoological Society of London.       ",1918:pt.1-4 [pp.1-310],English,Page 92
https://www.biodiversitylibrary.org/page/13744154,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1910,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.60 (1910),German,Page 23
https://www.biodiversitylibrary.org/page/13744814,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1910,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.60 (1910),German,Page 426
https://www.biodiversitylibrary.org/page/42861031,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1910,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.60 (1910),German,Page 23
