﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43454658,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 256
https://www.biodiversitylibrary.org/page/50582279,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1940,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 58
https://www.biodiversitylibrary.org/page/28224481,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 137
https://www.biodiversitylibrary.org/page/50676378,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1935,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1935-1936),English,Page 162
https://www.biodiversitylibrary.org/page/50676392,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1935,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1935-1936),English,Page 176
https://www.biodiversitylibrary.org/page/50676389,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1935,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1935-1936),English,Page 173
https://www.biodiversitylibrary.org/page/50676424,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1935,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1935-1936),English,Page 208
https://www.biodiversitylibrary.org/page/50676391,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1935,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1935-1936),English,Page 175
https://www.biodiversitylibrary.org/page/50676394,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1935,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1935-1936),English,Page 178
https://www.biodiversitylibrary.org/page/2693233,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1979,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 133
https://www.biodiversitylibrary.org/page/2691681,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1983,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 149
https://www.biodiversitylibrary.org/page/2691683,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1983,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 151
https://www.biodiversitylibrary.org/page/33989664,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1970,"University of Illinois at Urbana-Champaign.       ",no.42 (1970),English,Page 87
https://www.biodiversitylibrary.org/page/33989794,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1970,"University of Illinois at Urbana-Champaign.       ",no.42 (1970),English,Page 217
https://www.biodiversitylibrary.org/page/33989662,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1970,"University of Illinois at Urbana-Champaign.       ",no.42 (1970),English,Page 85
https://www.biodiversitylibrary.org/page/33989755,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1970,"University of Illinois at Urbana-Champaign.       ",no.42 (1970),English,Page 178
https://www.biodiversitylibrary.org/page/33989644,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1970,"University of Illinois at Urbana-Champaign.       ",no.42 (1970),English,Page 67
https://www.biodiversitylibrary.org/page/33989793,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1970,"University of Illinois at Urbana-Champaign.       ",no.42 (1970),English,Page 216
https://www.biodiversitylibrary.org/page/42268395,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 430
https://www.biodiversitylibrary.org/page/60947263,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1987,"Michigan Botanical Club.       ",v.26 (1987),English,Page 13
https://www.biodiversitylibrary.org/page/53700937,Book,New York State Museum 1 Twenty-eighth Report of the Director of the division of science and State Museum,"Albany, NY",University of the State of New York,1935,,no.304 (1935),English,Page 91
https://www.biodiversitylibrary.org/page/16357300,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1974,"Entomological Society of Washington       ",v.76 (1974),English,Page 485
https://www.biodiversitylibrary.org/page/53090210,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2016,"Cambridge Entomological Club.       ",2016,English,Page 2
https://www.biodiversitylibrary.org/page/53090211,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2016,"Cambridge Entomological Club.       ",2016,English,Page 3
https://www.biodiversitylibrary.org/page/8597598,Journal,"Transactions of the Kansas Academy of Science  ","Topeka, Kan",W.Y. Morgan,1916,"Kansas Academy of Science.       ",28,English,Page 262
