﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14107472,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 691
https://www.biodiversitylibrary.org/page/14107474,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 693
https://www.biodiversitylibrary.org/page/14123054,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 55
https://www.biodiversitylibrary.org/page/14378607,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 95
https://www.biodiversitylibrary.org/page/14378612,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 100
https://www.biodiversitylibrary.org/page/14378613,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 101
https://www.biodiversitylibrary.org/page/14447706,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 56
https://www.biodiversitylibrary.org/page/14447713,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 63
https://www.biodiversitylibrary.org/page/6405896,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 7
https://www.biodiversitylibrary.org/page/6405897,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 8
https://www.biodiversitylibrary.org/page/6405902,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 13
https://www.biodiversitylibrary.org/page/6739189,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 22
https://www.biodiversitylibrary.org/page/6739883,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 35
https://www.biodiversitylibrary.org/page/45384398,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 277
https://www.biodiversitylibrary.org/page/45357098,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 480
https://www.biodiversitylibrary.org/page/29452975,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.3 (1991),English,Page 102
https://www.biodiversitylibrary.org/page/29452976,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.3 (1991),English,Page 103
https://www.biodiversitylibrary.org/page/29452982,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.3 (1991),English,Page 109
https://www.biodiversitylibrary.org/page/29452983,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.3 (1991),English,Page 110
https://www.biodiversitylibrary.org/page/29452988,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.3 (1991),English,Page 115
https://www.biodiversitylibrary.org/page/10498193,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1922,"Jamiyat al-Hasharat al-Misriyah.       ",v.7=15th-16th (1922-1923),French,
https://www.biodiversitylibrary.org/page/10498449,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1923,"Jamiyat al-Hasharat al-Misriyah.       ",v.7=15th-16th (1922-1923),French,Page 144
https://www.biodiversitylibrary.org/page/10498451,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1923,"Jamiyat al-Hasharat al-Misriyah.       ",v.7=15th-16th (1922-1923),French,Page 146
https://www.biodiversitylibrary.org/page/2800080,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 182
https://www.biodiversitylibrary.org/page/2800552,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 653
https://www.biodiversitylibrary.org/page/2802503,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Figs. 339-344, Page 207"
https://www.biodiversitylibrary.org/page/2803187,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 890
https://www.biodiversitylibrary.org/page/4144738,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 930
https://www.biodiversitylibrary.org/page/4570600,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2561
https://www.biodiversitylibrary.org/page/23730837,Book,"Catalogue of the neuropteroid insects (except Odonata) of the United States  ",Philadelphia,American Entomological Society,1907,"Banks, Nathan,      1868 -1953",,English,Page 53
https://www.biodiversitylibrary.org/page/59638456,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 896
https://www.biodiversitylibrary.org/page/36132370,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1929,"Dansk naturhistorisk forening.       ",Bd.33 (1929) [Netvinger og Skorpionfluer],Danish,Page 132
https://www.biodiversitylibrary.org/page/37000458,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 308
https://www.biodiversitylibrary.org/page/34408785,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1922,"Royal Entomological Society of London       ",v.55=no.704-715 (1922),English,Page x
https://www.biodiversitylibrary.org/page/34408964,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1922,"Royal Entomological Society of London       ",v.55=no.704-715 (1922),English,Page 169
https://www.biodiversitylibrary.org/page/34408965,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1922,"Royal Entomological Society of London       ",v.55=no.704-715 (1922),English,Page 170
https://www.biodiversitylibrary.org/page/34408966,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1922,"Royal Entomological Society of London       ",v.55=no.704-715 (1922),English,Page 171
https://www.biodiversitylibrary.org/page/34408967,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1922,"Royal Entomological Society of London       ",v.55=no.704-715 (1922),English,Page 172
https://www.biodiversitylibrary.org/page/8930265,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1915,"Tutt, James William,      1858 -1911",v.27 (1915),English,Page xx
https://www.biodiversitylibrary.org/page/8930591,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1915,"Tutt, James William,      1858 -1911",v.27 (1915),English,Page 245
https://www.biodiversitylibrary.org/page/33733925,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.65-75 (1908),English,Page 9
https://www.biodiversitylibrary.org/page/33733929,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.65-75 (1908),English,Page 13
https://www.biodiversitylibrary.org/page/33733937,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.65-75 (1908),English,
https://www.biodiversitylibrary.org/page/53161295,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",65-75,English,Page 6
https://www.biodiversitylibrary.org/page/53161302,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",65-75,English,Page 13
https://www.biodiversitylibrary.org/page/53161306,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",65-75,English,Page 17
https://www.biodiversitylibrary.org/page/62900678,Journal,"Helios  ",Berlin,R. Friedländer & Sohn,1910,"Huth, Ernst,      1845 -1897",Bd.21-26 (1904-1910),German,Page 160
https://www.biodiversitylibrary.org/page/24683635,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 217
https://www.biodiversitylibrary.org/page/22463122,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 373
https://www.biodiversitylibrary.org/page/22526539,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 354
https://www.biodiversitylibrary.org/page/24467600,Book,"Manual of entomology : with special reference to economic entomology  ",New York,"Longmans, Green & Co",1923,"Maxwell-Lefroy, H.     (Harold), 1877 -1925",,English,Page 300
