﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32645594,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 241
https://www.biodiversitylibrary.org/page/32645401,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 12
https://www.biodiversitylibrary.org/page/32645605,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 252
https://www.biodiversitylibrary.org/page/30454577,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1914,"American Fern Society.       ",v.3-4(1913-1914),,Page 45
https://www.biodiversitylibrary.org/page/30454600,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1914,"American Fern Society.       ",v.3-4(1913-1914),,Page 64
https://www.biodiversitylibrary.org/page/32224130,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1931,"American Fern Society.       ",v.21-23(1931-1933),,Page 122
https://www.biodiversitylibrary.org/page/31994119,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 127
https://www.biodiversitylibrary.org/page/27492643,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1921,"Smithsonian Institution.       ",35th:pt.2 (1913-1914),English,Page 1455
https://www.biodiversitylibrary.org/page/27492607,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1921,"Smithsonian Institution.       ",35th:pt.2 (1913-1914),English,Page 1419
https://www.biodiversitylibrary.org/page/27492609,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1921,"Smithsonian Institution.       ",35th:pt.2 (1913-1914),English,Page 1421
https://www.biodiversitylibrary.org/page/27492641,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1921,"Smithsonian Institution.       ",35th:pt.2 (1913-1914),English,Page 1453
https://www.biodiversitylibrary.org/page/54462404,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1942,"Arboretum Foundation (Seattle, Wash.)       ",v.5:no.9 (1942),English,Page 8
https://www.biodiversitylibrary.org/page/54460252,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1951,"Arboretum Foundation (Seattle, Wash.)       ",v.14:no.4 (1951),English,Page 33
https://www.biodiversitylibrary.org/page/54462594,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1956,"Arboretum Foundation (Seattle, Wash.)       ",v.19:no.3 (1956),English,Page 70
https://www.biodiversitylibrary.org/page/54476421,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1956,"Arboretum Foundation (Seattle, Wash.)       ",v.19:no.4 (1956),English,Page 136
https://www.biodiversitylibrary.org/page/27294322,Journal,"Bulletin  ",Washington,G.P.O,1939,"Smithsonian Institution.       ",no.124 (1939),English,Page 319
https://www.biodiversitylibrary.org/page/27294312,Journal,"Bulletin  ",Washington,G.P.O,1939,"Smithsonian Institution.       ",no.124 (1939),English,Page 309
https://www.biodiversitylibrary.org/page/27294311,Journal,"Bulletin  ",Washington,G.P.O,1939,"Smithsonian Institution.       ",no.124 (1939),English,Page 308
https://www.biodiversitylibrary.org/page/27294316,Journal,"Bulletin  ",Washington,G.P.O,1939,"Smithsonian Institution.       ",no.124 (1939),English,Page 313
https://www.biodiversitylibrary.org/page/58742572,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1969,"Coleopterists Society.       ",v.21-23(1967-1969),English,Page 52
https://www.biodiversitylibrary.org/page/370274,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 79
https://www.biodiversitylibrary.org/page/370247,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 55
https://www.biodiversitylibrary.org/page/50011609,Book,"Cryptogamic botany  ",Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 387
https://www.biodiversitylibrary.org/page/50011646,Book,"Cryptogamic botany  ",Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 422
https://www.biodiversitylibrary.org/page/21602368,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 938
https://www.biodiversitylibrary.org/page/22319489,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2 E-M (1906),English,Page 938
https://www.biodiversitylibrary.org/page/18915155,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom  ",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.3,English,Page 938
https://www.biodiversitylibrary.org/page/35659287,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 938
https://www.biodiversitylibrary.org/page/20976603,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 2, c. 3",English,Page 938
https://www.biodiversitylibrary.org/page/50828615,Book,"Essai d'une monographie des fougères Française  ",Montpellier,Typographie et Lithographie Charles Boehm,1891,"Palouzier, Émile,      active 1891 -",,French,
https://www.biodiversitylibrary.org/page/46423781,Book,"F. R. Fosberg field notebook No. 65, begin with no. 42973, end with 43244  ",,,1962,"Fosberg, F. Raymond     (Francis Raymond), 1908 -1993",,,Page 3
https://www.biodiversitylibrary.org/page/40843653,Book,"Features of the flora of Mount Rainier National Park  ","[Washington, D.C.]","Dept. of the Interior, Office of the Secretary",1916,"Flett, J. B.     (John B.)  ",,English,
https://www.biodiversitylibrary.org/page/59240137,Book,"Features of the flora of Mount Rainier national park  ",Washington,Govt. print. off,1916,"United States.  Department of the Interior.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/59240128,Book,"Features of the flora of Mount Rainier national park  ",Washington,Govt. print. off,1916,"United States.  Department of the Interior.     ",,English,
https://www.biodiversitylibrary.org/page/44113681,Journal,"The Fern bulletin  ","Joliet, Ill",W. N. Clute & Co,1906,"Clute, Willard Nelson,      1869 -1950",v.14-15 (1906-1907),English,Page 19
https://www.biodiversitylibrary.org/page/44043232,Journal,"The Fern bulletin  ","Joliet, Ill",W. N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.15-16 (1907-1908),English,Page 19
https://www.biodiversitylibrary.org/page/44043543,Journal,"The Fern bulletin  ","Joliet, Ill",W. N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.15-16 (1907-1908),English,Page 118
https://www.biodiversitylibrary.org/page/44114356,Journal,"The Fern bulletin  ","Joliet, Ill",W. N. Clute & Co,1908,"Clute, Willard Nelson,      1869 -1950",v.16-17 (1908-1909),English,Page 118
https://www.biodiversitylibrary.org/page/37144081,Book,"Ferns and fern allies of Canada  ",[Ottawa],"Research Branch, Agriculture Canada",1989,"Cody, William J.       ",,English,Page 273
https://www.biodiversitylibrary.org/page/37144238,Book,"Ferns and fern allies of Canada  ",[Ottawa],"Research Branch, Agriculture Canada",1989,"Cody, William J.       ",,English,Page 430
https://www.biodiversitylibrary.org/page/34726682,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.4 (1859),English,Page 131
https://www.biodiversitylibrary.org/page/34726746,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.4 (1859),English,Page 173
https://www.biodiversitylibrary.org/page/51193336,Book,"Ferns : British and exotic  ",London,Groombridge and sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 173
https://www.biodiversitylibrary.org/page/63209195,Book,"Ferns: British and exotic  ",London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.4,English,
https://www.biodiversitylibrary.org/page/63209105,Book,"Ferns: British and exotic  ",London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.4,English,
https://www.biodiversitylibrary.org/page/59727870,Book,"Ferns: British and exotic ...  ",London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",4,English,
https://www.biodiversitylibrary.org/page/6150505,Book,"Flora Comense : disposta secondo il sistema di Linneo  ",Como,C.P. Ostinelli,1857,"Comolli, Giuseppe,      1780 -1849",v.7 (1857),Italian,Page 292
https://www.biodiversitylibrary.org/page/57844484,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 57
https://www.biodiversitylibrary.org/page/26326412,Book,"Flora of southern British Columbia and Vancouver Island : with many references to Alaska and northern species  ",Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/18441934,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 5
