﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14899677,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1838,"Otto, Friedrich,      1783 -1856",v.6 (1838),German,Page 112
https://www.biodiversitylibrary.org/page/29155774,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.8 1909,Swedish,
https://www.biodiversitylibrary.org/page/34197660,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 581
https://www.biodiversitylibrary.org/page/63019104,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 910
https://www.biodiversitylibrary.org/page/63019103,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 909
https://www.biodiversitylibrary.org/page/437384,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1888,"Hooker, Joseph Dalton,      1817 -1911",v.114=ser.3:v.44 (1888) [no.6973-7032],English,
https://www.biodiversitylibrary.org/page/143470,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 615
https://www.biodiversitylibrary.org/page/6538997,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1876,,Jahrg.32 (1876),German,Page 359
https://www.biodiversitylibrary.org/page/18496894,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 33
https://www.biodiversitylibrary.org/page/39914142,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1927,"Washington Academy of Sciences (Washington, D.C.)       ",v.17 (1927),English,Page 430
https://www.biodiversitylibrary.org/page/2375726,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.2 (1938),English,Page 446
https://www.biodiversitylibrary.org/page/2375817,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.2 (1938),English,Page 426
https://www.biodiversitylibrary.org/page/2375732,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.2 (1938),English,Page 441
https://www.biodiversitylibrary.org/page/2375735,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.2 (1938),English,Page 438
https://www.biodiversitylibrary.org/page/2375728,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.2 (1938),English,Page 448
https://www.biodiversitylibrary.org/page/2375731,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.2 (1938),English,Page 442
https://www.biodiversitylibrary.org/page/58876031,Journal,"Trabajos del Museo de Farmacología  ",Buenos Aires,"Facultad de Ciencias Médicas, Museo de Farmacología",1909,"Universidad de Buenos Aires.  Museo de Farmacología.     ",no. 21-30,Spanish,Page 88
