﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8159161,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 42
https://www.biodiversitylibrary.org/page/26192324,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 42
https://www.biodiversitylibrary.org/page/403969,Book,"Catalogus plantarum cubensium exhibens collectionem Wrightianam aliasque minores ex insula Cuba missas  ",Lipsae,Apud Gulielmum Engelmann,1866,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 301
https://www.biodiversitylibrary.org/page/23772214,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro  ",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 190
https://www.biodiversitylibrary.org/page/23772218,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro  ",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 194
https://www.biodiversitylibrary.org/page/58024228,Book,"Flora de Cuba  ",Habana,G. Cacho-Negrete,1887,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 30
https://www.biodiversitylibrary.org/page/42364964,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens Supplementum duodecimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 62
https://www.biodiversitylibrary.org/page/47020370,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 32
https://www.biodiversitylibrary.org/page/47020371,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 33
https://www.biodiversitylibrary.org/page/666328,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903-1911,"Urban, Ignaz,      1848 -1931",v.4 1903-11,German,Page 240
https://www.biodiversitylibrary.org/page/3458922,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1903,"Urban, Ignaz,      1848 -1931",v.4 1903-1911,German,Page 240
https://www.biodiversitylibrary.org/page/54877875,Book,"Trabajos botánicos  ",Habana,,1890,,,Spanish,Page 42
