﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953275,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 19
https://www.biodiversitylibrary.org/page/31115639,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 111
https://www.biodiversitylibrary.org/page/38683971,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 116
https://www.biodiversitylibrary.org/page/38683930,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 75
https://www.biodiversitylibrary.org/page/31294861,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 121
https://www.biodiversitylibrary.org/page/31141176,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 107
https://www.biodiversitylibrary.org/page/31171311,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 74
https://www.biodiversitylibrary.org/page/38686322,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 221
https://www.biodiversitylibrary.org/page/38686205,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 104
https://www.biodiversitylibrary.org/page/38686327,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 226
https://www.biodiversitylibrary.org/page/31126976,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 123
https://www.biodiversitylibrary.org/page/58849122,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 44
https://www.biodiversitylibrary.org/page/58849121,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 43
https://www.biodiversitylibrary.org/page/58849132,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 54
https://www.biodiversitylibrary.org/page/58849193,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 115
https://www.biodiversitylibrary.org/page/58849139,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 61
https://www.biodiversitylibrary.org/page/58849119,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 41
https://www.biodiversitylibrary.org/page/59028112,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 87
https://www.biodiversitylibrary.org/page/59028176,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 151
https://www.biodiversitylibrary.org/page/59028065,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 40
https://www.biodiversitylibrary.org/page/59028067,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 42
https://www.biodiversitylibrary.org/page/59028060,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 35
https://www.biodiversitylibrary.org/page/59028069,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 44
https://www.biodiversitylibrary.org/page/59028063,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 38
https://www.biodiversitylibrary.org/page/59028068,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 43
https://www.biodiversitylibrary.org/page/59028109,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 84
https://www.biodiversitylibrary.org/page/59028061,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 36
