﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571546,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/60703623,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2017,"Conchologists of America.       ",v.45:no.1-4 (2017),English,Page 6
https://www.biodiversitylibrary.org/page/34621022,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 573
https://www.biodiversitylibrary.org/page/49936751,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 92
https://www.biodiversitylibrary.org/page/47310792,Journal,"Bulletin  ",Béziers,,1880,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 5 (1880),French,Page 63
https://www.biodiversitylibrary.org/page/2238685,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 39
https://www.biodiversitylibrary.org/page/10690517,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.97=no.332 (1989),English,Page 45
https://www.biodiversitylibrary.org/page/10690518,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.97=no.332 (1989),English,Page 46
https://www.biodiversitylibrary.org/page/10690520,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.97=no.332 (1989),English,Page 48
https://www.biodiversitylibrary.org/page/11116390,Book,"Catalogue of the Marine shells of Australia and Tasmania  ",Sydney,"Charles Potter, government printer",1893,"Australian Museum       ",pt.1-3 (1892-1893),English,Page 48
