﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585304,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 511
https://www.biodiversitylibrary.org/page/614420,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 229
https://www.biodiversitylibrary.org/page/11623443,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 117
https://www.biodiversitylibrary.org/page/11831588,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 51
https://www.biodiversitylibrary.org/page/11493050,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 75
https://www.biodiversitylibrary.org/page/39072506,Book,"An evaluation and record of generally recommended trees and shrubs planted at the Research Station, Sidney, B.C., 1913-1973  ",Ottawa,Agriculture Canada,1977,"Canada.  Agriculture Canada     ",,English,Page 51
https://www.biodiversitylibrary.org/page/25653444,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1914,,v.78 1914,English,Page 190
https://www.biodiversitylibrary.org/page/25653450,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1914,,v.78 1914,English,Page 196
https://www.biodiversitylibrary.org/page/25653242,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1914,,v.78 1914,English,
https://www.biodiversitylibrary.org/page/25653564,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1914,,v.78 1914,English,Page 304
https://www.biodiversitylibrary.org/page/25652272,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1915,,v.79 1915,English,Page 250
https://www.biodiversitylibrary.org/page/25652261,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1915,,v.79 1915,English,
https://www.biodiversitylibrary.org/page/24620677,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1922,,v.86 1922,English,Page 215
https://www.biodiversitylibrary.org/page/24638728,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1923,,v.87 1923,English,Page 226
https://www.biodiversitylibrary.org/page/24639205,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1923,,v.87 1923,English,Page 513
https://www.biodiversitylibrary.org/page/24638515,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1923,,v.87 1923,English,Page 107
https://www.biodiversitylibrary.org/page/34569356,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1892,"Sargent, Charles Sprague,      1841 -1927",v.5 (1892),English,Page 288
https://www.biodiversitylibrary.org/page/25911462,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,Page 262
https://www.biodiversitylibrary.org/page/41261816,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3 v.51 (1912),English,Page 292
https://www.biodiversitylibrary.org/page/25916213,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 419
https://www.biodiversitylibrary.org/page/25916131,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 341
https://www.biodiversitylibrary.org/page/25917079,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 257
https://www.biodiversitylibrary.org/page/25920061,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1917,,ser.3:v.61-62 (1917),English,Page 165
