﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55657656,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1968,"Botanical Society of the British Isles.       ",no.10(1968),English,Page 273
https://www.biodiversitylibrary.org/page/61226880,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 657
https://www.biodiversitylibrary.org/page/61226882,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 659
https://www.biodiversitylibrary.org/page/58209829,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.3 (1994),English,Page 657
https://www.biodiversitylibrary.org/page/58209831,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.3 (1994),English,Page 659
https://www.biodiversitylibrary.org/page/61239292,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 1023
https://www.biodiversitylibrary.org/page/47854164,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 155
https://www.biodiversitylibrary.org/page/57826179,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 218
https://www.biodiversitylibrary.org/page/57826275,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 314
https://www.biodiversitylibrary.org/page/50143673,Book,"A rare plant survey of the Wainwright Dunes Ecological Reserve  ",Edmonton,"Alberta Sustainable Resource Development, Resource Data Branch, Public Lands Division",2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 126
https://www.biodiversitylibrary.org/page/50166101,Book,"A rare plant survey of the Wainwright Dunes Ecological Reserve  ",Edmonton,"Alberta Sustainable Resource Development, Resource Data Branch, Public Lands Division",2003,"Alberta.  Alberta Sustainable Resource Development.     ",supplementary data,English,Page 272
