﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31754718,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page LXXXIII
https://www.biodiversitylibrary.org/page/31754717,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page LXXXII
https://www.biodiversitylibrary.org/page/60968813,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,p. 259
https://www.biodiversitylibrary.org/page/61160556,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 1 (1971),French,p. 48
https://www.biodiversitylibrary.org/page/61282221,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1974,"Muséum national d'histoire naturelle (France)       ",Vol. 42 : no. 4 (1974),French,p. 498
https://www.biodiversitylibrary.org/page/61282211,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1974,"Muséum national d'histoire naturelle (France)       ",Vol. 42 : no. 4 (1974),French,p. 488
https://www.biodiversitylibrary.org/page/56387549,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1914,"Horváth, Géza,      1847 -1937",v.12 (1914),Hungarian,Page 577
https://www.biodiversitylibrary.org/page/56387531,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1914,"Horváth, Géza,      1847 -1937",v.12 (1914),Hungarian,Page 559
https://www.biodiversitylibrary.org/page/29845818,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.21 (1884),Italian,Page 115
https://www.biodiversitylibrary.org/page/29874740,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1888,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.26 (1888),Italian,Page 530
https://www.biodiversitylibrary.org/page/29874435,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1888,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.26 (1888),Italian,Page 225
https://www.biodiversitylibrary.org/page/7932054,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 618
https://www.biodiversitylibrary.org/page/27659509,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 350
https://www.biodiversitylibrary.org/page/51276051,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 350
https://www.biodiversitylibrary.org/page/19207851,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 350
https://www.biodiversitylibrary.org/page/28741623,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 24
https://www.biodiversitylibrary.org/page/63444656,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2012,"Magyar ornithologiai központ.       ",v. 119 (2012),Hungarian,Page 136
https://www.biodiversitylibrary.org/page/63444603,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2012,"Magyar ornithologiai központ.       ",v. 119 (2012),Hungarian,Page 83
https://www.biodiversitylibrary.org/page/63444605,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2012,"Magyar ornithologiai központ.       ",v. 119 (2012),Hungarian,Page 85
https://www.biodiversitylibrary.org/page/6402131,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 69
https://www.biodiversitylibrary.org/page/14440225,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 223
https://www.biodiversitylibrary.org/page/14440228,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 226
https://www.biodiversitylibrary.org/page/30513770,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1894,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 165
https://www.biodiversitylibrary.org/page/16238854,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1907,"Museo civico di storia naturale di Milano.       ",v.46 (1907),Italian,Page 83
https://www.biodiversitylibrary.org/page/11505797,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1907,"Museo civico di storia naturale di Milano.       ",v.46 (1907),Italian,Page 83
https://www.biodiversitylibrary.org/page/57839847,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1937,"Museo civico di storia naturale di Milano.       ",v.76:fasc.2(1937),Italian,Page 230
https://www.biodiversitylibrary.org/page/13526735,Book,"Aus de Wanderjahren eines Naturforschers. Reisen und Forschungen in Afrika, Asien und Amerika ... Meist ornithologischen Studien  ",Berlin,R. Friedländer & Sohn [etc.],1901,"Hartert, Ernst,      1859 -1933",,German,Page 35
https://www.biodiversitylibrary.org/page/13526831,Book,"Aus de Wanderjahren eines Naturforschers. Reisen und Forschungen in Afrika, Asien und Amerika ... Meist ornithologischen Studien  ",Berlin,R. Friedländer & Sohn [etc.],1901,"Hartert, Ernst,      1859 -1933",,German,Page 123
https://www.biodiversitylibrary.org/page/56220630,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1926,"Avicultural Society.       ",[v.32]=ser.4:v.4 (1926),English,Page 354
https://www.biodiversitylibrary.org/page/56264341,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2000,"Avicultural Society.       ",v.106:no.1 (2000),English,Page 37
https://www.biodiversitylibrary.org/page/13839760,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 69
https://www.biodiversitylibrary.org/page/23336569,Book,"Bird hunting on the White Nile; a naturalist's experiences in the Soudan  ",London,"The Office of ""Knowledge""",1902,"Witherby, H. F.     (Harry Forbes), 1873 -1944",,English,Page 110
https://www.biodiversitylibrary.org/page/9161777,Book,"The birds of South Africa  ",London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,Page 46
https://www.biodiversitylibrary.org/page/37300352,Book,"The birds of South Africa  ",London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,
https://www.biodiversitylibrary.org/page/19015181,Book,"The birds of South Africa  ",London,R. H. Porter,1903,"Sclater, William Lutley,      1863 -1944",v.3 (1903),English,Page 46
https://www.biodiversitylibrary.org/page/7583501,Book,The birds of the British Isles and their eggs First series Comprising families Corvidae to Sulidae,London,F. Warne,1919,"Coward, T. A.     (Thomas Alfred), 1867 -1933",,English,Page 365
https://www.biodiversitylibrary.org/page/23966035,Book,"Birds of the world; a popular account  ",New York,Holt,1909,"Ridgway, Robert,      1850 -1929",,English,Page 853
https://www.biodiversitylibrary.org/page/48764073,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1902,"Società zoologica italiana.       ",ser.2:v.3 (1902),Italian,Page 139
https://www.biodiversitylibrary.org/page/44936349,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1987,,nr.20-25 (1986-1987),German,Page 136
https://www.biodiversitylibrary.org/page/44817469,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 105
https://www.biodiversitylibrary.org/page/44817642,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 278
https://www.biodiversitylibrary.org/page/51071740,Journal,"British birds  ",London,,1985,,v.78 (1985),English,Page 604
https://www.biodiversitylibrary.org/page/51120337,Journal,"British birds  ",London,,1993,,v.86 (1993),English,Page 17
https://www.biodiversitylibrary.org/page/51189480,Journal,"British birds  ",London,,1996,,v.89:no.1-6 (1996),English,Page 329
