﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45558947,Book,"1894 Meehans' Nurseries  ","Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/15251899,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,
https://www.biodiversitylibrary.org/page/15251882,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 250
https://www.biodiversitylibrary.org/page/50174505,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1874,,v.33 (1874),English,Page 341
https://www.biodiversitylibrary.org/page/24965182,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,Page 1306
https://www.biodiversitylibrary.org/page/24960019,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1903,"American Florists Company.       ",v.20 1903,English,Page 493
https://www.biodiversitylibrary.org/page/23345558,Book,"Andorra hand-book [of trees and shrubs]    ",Philadelphia,,1903,"Andorra Nurseries, Inc.       ",,English,Page 165
https://www.biodiversitylibrary.org/page/48745398,Collection,"[Barr & Sugden materials]  ",,,1882,"Barr & Son (London, England)       ",Autumn,English,Page 44
https://www.biodiversitylibrary.org/page/49823006,Book,"The Bay State handbook of general information on trees and hardy plants 1917 ","North Abington, Mass",Bay State Nurseries,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 61
https://www.biodiversitylibrary.org/page/50539207,Book,"The Bay State handbook of general information on trees and hardy plants : 1919  ","North Abington, Mass",Bay State Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 61
https://www.biodiversitylibrary.org/page/47768108,Book,"The Bay State Nurseries [catalog]  ","North Abington, Mass",W.H. Wyman,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 60
https://www.biodiversitylibrary.org/page/49129038,Book,"The Bay State Nurseries [catalog]  ","North Abington, Mass",W.H. Wyman,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 60
https://www.biodiversitylibrary.org/page/43012587,Journal,"Belgique horticole  ",Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 138
https://www.biodiversitylibrary.org/page/6002913,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 385
https://www.biodiversitylibrary.org/page/48334725,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.24,German,
https://www.biodiversitylibrary.org/page/48334624,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.24,German,
https://www.biodiversitylibrary.org/page/52553109,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations  ",London,Simpkin & Marshall,1844,"Maund, B.     (Benjamin), 1790 -1863",v.10 (1844),English,
https://www.biodiversitylibrary.org/page/52553099,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations  ",London,Simpkin & Marshall,1844,"Maund, B.     (Benjamin), 1790 -1863",v.10 (1844),English,
https://www.biodiversitylibrary.org/page/49906985,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations  ",London,Simpkin & Marshall,1845,"Maund, B.     (Benjamin), 1790 -1863",v.11 (1845),English,
https://www.biodiversitylibrary.org/page/52546250,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations  ",London,Simpkin & Marshall,1850,"Maund, B.     (Benjamin), 1790 -1863",v.13 (1850),English,
https://www.biodiversitylibrary.org/page/33965081,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 749
