﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35674314,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1909,"Società toscana di scienze naturali       ",v.25 (1909),Italian,Page 145
https://www.biodiversitylibrary.org/page/33911238,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1867,"Mohl, Hugo von,      1805 -1872",Jahrg.25 (1867),German,Page 324
https://www.biodiversitylibrary.org/page/34197109,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 14
https://www.biodiversitylibrary.org/page/34213212,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 769
https://www.biodiversitylibrary.org/page/46552484,Book,"Catalogo dei semi raccolti nell' anno ...  ",[Rome],Orto botanico della R. Università di Roma,1902,"Orto botanico di Roma.       ","1874-1875, 1877, 1879-1883, 1899-1902, 1904-1914,",Undetermined,Page 18
https://www.biodiversitylibrary.org/page/13561296,Book,"Catalogue of the library of the Arnold Arboretum of Harvard University  ",Cambridge,Printed at the Cosmos Press,1914,"Sargent, Charles Sprague,      1841 -1927",v.1,English,Page 630
https://www.biodiversitylibrary.org/page/13634724,Book,"Catalogue of the library of the Arnold Arboretum of Harvard University  ",Cambridge,Printed at the Cosmos Press,1914,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 201
https://www.biodiversitylibrary.org/page/54866490,Book,"Chloris protogæa. Beiträge zur flora der vorwelt  ",Leipzig,In commission bei W. Engelmann,1847,"Unger, F.     (Franz), 1800 -1870",,German,
https://www.biodiversitylibrary.org/page/7348452,Book,"Enchiridion botanicum, exhibens classes et ordines plantarum accedit nomenclator generum et officinalium vel usualium indicatio  ",Lipsiae,Sumptibus G. Engelmann,1841,"Endlicher, Stephan,      1804 -1849",,Latin,Page 147
https://www.biodiversitylibrary.org/page/143149,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 139
https://www.biodiversitylibrary.org/page/32287134,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1833,"Loudon, J. C.     (John Claudius), 1783 -1843",v.9 (1833),English,Page 452
https://www.biodiversitylibrary.org/page/26046700,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 518
https://www.biodiversitylibrary.org/page/50705824,Book,"Grundlehren der Kräuterkunde = Elementa philosophiae botanicae  ",Berlin,Haude & Spenersche,1837,"Link, Heinrich Friedrich,      1767 -1851",1,German,Page 240
https://www.biodiversitylibrary.org/page/22741816,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",1903 Div. K (June),English,Page 145
https://www.biodiversitylibrary.org/page/22475148,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 373
https://www.biodiversitylibrary.org/page/2159221,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1900,,t. 14 (1900),French,
https://www.biodiversitylibrary.org/page/2045954,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.2 (1906),German,Page 3
