﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10284240,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1902-1903,"Avicultural Society.       ",[v.9]=new ser.:v.1 (1902-1903),English,Page 145
https://www.biodiversitylibrary.org/page/18197076,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",2,English,Page 249
https://www.biodiversitylibrary.org/page/37687499,Book,Birds of the Indian hills,London,John Lane,1915,"Dewar, Douglas,      1875 -1957",,English,
https://www.biodiversitylibrary.org/page/63365213,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.1 (1998),English,Page 50
https://www.biodiversitylibrary.org/page/63365282,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 52
https://www.biodiversitylibrary.org/page/63367768,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 7
https://www.biodiversitylibrary.org/page/63367792,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 31
https://www.biodiversitylibrary.org/page/63367803,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 42
https://www.biodiversitylibrary.org/page/63369220,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.3 (2002),English,Page 28
https://www.biodiversitylibrary.org/page/63366013,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.8:no.2-3 (2003),English,Page 141
https://www.biodiversitylibrary.org/page/53489644,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.10:no.2/3 (2005),English,Page 26
https://www.biodiversitylibrary.org/page/53477608,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2006,"Bombay Natural History Society.       ",v.11:no.2/3 (2006),English,Page 50
https://www.biodiversitylibrary.org/page/63369479,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2014,"Bombay Natural History Society.       ",v.19:no.2 (2014),English,Page 15
https://www.biodiversitylibrary.org/page/56290986,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1995,"Oriental Bird Club.       ",No.22:Supplement (1995),English,Page 10
https://www.biodiversitylibrary.org/page/50446033,Journal,Cage birds and bird world,London,F. Carl,1913,,v.23=no.575-599 (1913),English,Page 431
https://www.biodiversitylibrary.org/page/22367816,Book,A catalogue of the collection of birds formed by the late Hugh Edwin Strickland,Cambridge,Univ. Press,1882,"Salvin, Osbert,      1835 -1898",,English,Page 170
https://www.biodiversitylibrary.org/page/22367817,Book,A catalogue of the collection of birds formed by the late Hugh Edwin Strickland,Cambridge,Univ. Press,1882,"Salvin, Osbert,      1835 -1898",,English,Page 171
https://www.biodiversitylibrary.org/page/49940398,Book,A catalogue of the collection of birds formed by the late Hugh Edwin Strickland ...,Cambridge [Eng.],University Press,1882,"Salvin, Osbert,      1835 -1898",,English,Page 170
https://www.biodiversitylibrary.org/page/8455223,Book,"The fauna of British India, including Ceylon and Burma. Birds",London,"Taylor and Francis; [etc., etc.]",1890,"Oates, Eugene William,      1845 -1911",Birds v.2 (1st ed.) (1890),English,Page 381
