﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2344714,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.20 (1970-1971),English,Page 67
https://www.biodiversitylibrary.org/page/49573849,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 580
https://www.biodiversitylibrary.org/page/34551225,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 835
https://www.biodiversitylibrary.org/page/34551218,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 828
https://www.biodiversitylibrary.org/page/34551242,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 852
https://www.biodiversitylibrary.org/page/34551229,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 839
https://www.biodiversitylibrary.org/page/34551243,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 853
https://www.biodiversitylibrary.org/page/28664607,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1868,"Zoological Society of London.       ",1868,English,Page 110
https://www.biodiversitylibrary.org/page/28664611,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1868,"Zoological Society of London.       ",1868,English,Page 114
https://www.biodiversitylibrary.org/page/42689628,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690177,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 841
https://www.biodiversitylibrary.org/page/51284530,Journal,"The Record of zoological literature  ",London,J. van Voorst,1868,,v.5 (1868),English,Page 550
https://www.biodiversitylibrary.org/page/40861973,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1980,"South Australian Museum       ",v.18 (1980-1984),English,Page 50
https://www.biodiversitylibrary.org/page/41957460,Book,"Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse  ",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1923,"Voeltzkow, Alfred,      1860 -1946",Bd.1:Abt.1:T.2;Bd.1:Abt.2:Heft 1 (1911-1923),German,Page 266
https://www.biodiversitylibrary.org/page/49466231,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 56
https://www.biodiversitylibrary.org/page/49466336,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 107
https://www.biodiversitylibrary.org/page/49516574,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 34
https://www.biodiversitylibrary.org/page/2046905,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.25 (Sipunculiden und Echiuriden); Livr.8,Dutch,Page 52
https://www.biodiversitylibrary.org/page/63305620,Book,"Some annelid and sipunculid worms of the Bimini region  ",New York,American Museum of Natural History,1953,"Lerner Marine Laboratory.       ",no. 1617,English,Page 13
