﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38865523,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/3454739,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 647
https://www.biodiversitylibrary.org/page/41018845,Journal,College of Hawaii publications  Bulletin,Honolulu,The College,1911,"University of Hawaii (Honolulu)       ",1911-18,English,Page 48
https://www.biodiversitylibrary.org/page/383629,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 146
https://www.biodiversitylibrary.org/page/383764,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 281
https://www.biodiversitylibrary.org/page/7750935,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page 165
https://www.biodiversitylibrary.org/page/49467989,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1963,"Hawaiian Botanical Society.       ",v.2:no.1 (1963:Jan.),English,Page 8
https://www.biodiversitylibrary.org/page/49454923,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1973,"Hawaiian Botanical Society.       ",v.12:no.1 (1973:Feb.),English,Page 2
https://www.biodiversitylibrary.org/page/28846221,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1913,,v.63 (1913),German,
https://www.biodiversitylibrary.org/page/353630,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 355
