﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56128228,Book,"Checklist of the armored scales (Homoptera: Diaspididae) of the conterminous United States  ","Beltsville, Md","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",1982,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1982,English,Page 33
https://www.biodiversitylibrary.org/page/43477844,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.23:index,English,Page 8
https://www.biodiversitylibrary.org/page/31998727,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1970,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (July-Dec. 1970),English,Page 8
https://www.biodiversitylibrary.org/page/31998272,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1970,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (July-Dec. 1970),English,Page 525
https://www.biodiversitylibrary.org/page/32073089,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 21 (Jan.-June 1971),English,Page 10
https://www.biodiversitylibrary.org/page/32120805,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 23 (July-Dec. 1973),English,Page 781
https://www.biodiversitylibrary.org/page/32120838,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 23 (July-Dec. 1973),English,Page 8
https://www.biodiversitylibrary.org/page/43498732,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.21:no.1,English,Page 10
https://www.biodiversitylibrary.org/page/43478047,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.23:no.49-52,English,Page 781
https://www.biodiversitylibrary.org/page/60759490,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.3:no.1-26,English,Page 260
https://www.biodiversitylibrary.org/page/32010398,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 59
https://www.biodiversitylibrary.org/page/32010361,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 22
https://www.biodiversitylibrary.org/page/32010480,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 53
https://www.biodiversitylibrary.org/page/32010402,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 63
https://www.biodiversitylibrary.org/page/32010349,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 10
https://www.biodiversitylibrary.org/page/32010469,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 42
https://www.biodiversitylibrary.org/page/42493175,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1967,English,Page 42
https://www.biodiversitylibrary.org/page/42493148,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1967,English,Page 53
https://www.biodiversitylibrary.org/page/57932439,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1966,"United States.  Agricultural Research Service.     ",1966,English,Page 22
https://www.biodiversitylibrary.org/page/57932476,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1966,"United States.  Agricultural Research Service.     ",1966,English,Page 59
https://www.biodiversitylibrary.org/page/57932427,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1966,"United States.  Agricultural Research Service.     ",1966,English,Page 10
https://www.biodiversitylibrary.org/page/57932480,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1966,"United States.  Agricultural Research Service.     ",1966,English,Page 63
https://www.biodiversitylibrary.org/page/57932553,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1967,"United States.  Agricultural Research Service.     ",1967,English,Page 42
https://www.biodiversitylibrary.org/page/57932528,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1967,"United States.  Agricultural Research Service.     ",1967,English,Page 17
https://www.biodiversitylibrary.org/page/53569273,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.11:no.1,English,Page 17
