﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716337,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 28
https://www.biodiversitylibrary.org/page/59857356,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 292
https://www.biodiversitylibrary.org/page/59857357,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 293
https://www.biodiversitylibrary.org/page/59862612,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 455
https://www.biodiversitylibrary.org/page/18528176,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1953,"California.  Division of Fish and Game.     ",v.39:no.4 (1953),English,Page 539
https://www.biodiversitylibrary.org/page/18528206,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1953,"California.  Division of Fish and Game.     ",v.39:no.4 (1953),English,Page 569
https://www.biodiversitylibrary.org/page/5395110,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 389
https://www.biodiversitylibrary.org/page/57793683,Book,"Emendation of Glyphobothrium and Glyphobothrium zwerneri (Tetraphyllidea) collected from Rhinoptera bonasus (Myliobatiformes: Myliobatidae) in Campeche, México, with details of the bothridial suckers  ","Lubbock, TX",Museum of Texas Tech University,2015,"Monks, Scott       ",no.336 (2015),English,Page 11
https://www.biodiversitylibrary.org/page/12785370,Book,"The fishes of Sinaloa  ","Palo Alto, Cal",Leland Stanford jr. university,1895,"Jordan, David Starr,      1851 -1931",,English,Pages 17
https://www.biodiversitylibrary.org/page/56851685,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Order Discocephali, Family Callionymidae",English,
https://www.biodiversitylibrary.org/page/32283077,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 389
https://www.biodiversitylibrary.org/page/15383304,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 364
https://www.biodiversitylibrary.org/page/7542724,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 127
https://www.biodiversitylibrary.org/page/7542729,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 132
https://www.biodiversitylibrary.org/page/54753126,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 345
https://www.biodiversitylibrary.org/page/50977952,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1941,"New York Zoological Society.       ",v.26 (1941),English,Page 245
https://www.biodiversitylibrary.org/page/50977968,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1941,"New York Zoological Society.       ",v.26 (1941),English,Page 261
https://www.biodiversitylibrary.org/page/50977969,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1941,"New York Zoological Society.       ",v.26 (1941),English,Page 262
