﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45941151,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 116
https://www.biodiversitylibrary.org/page/54413703,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2011,,v.2:no.1 (2011),English,Page 39
https://www.biodiversitylibrary.org/page/54413712,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2011,,v.2:no.1 (2011),English,Page 48
https://www.biodiversitylibrary.org/page/54413704,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2011,,v.2:no.1 (2011),English,Page 40
https://www.biodiversitylibrary.org/page/54413707,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2011,,v.2:no.1 (2011),English,Page 43
https://www.biodiversitylibrary.org/page/54729034,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",Suppl.2 (1986),Italian,Page 366
https://www.biodiversitylibrary.org/page/54729098,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",Suppl.2 (1986),Italian,Page 430
https://www.biodiversitylibrary.org/page/49931700,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 18
https://www.biodiversitylibrary.org/page/49931703,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 21
https://www.biodiversitylibrary.org/page/49936808,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 25
https://www.biodiversitylibrary.org/page/51214539,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 30
https://www.biodiversitylibrary.org/page/12231245,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1992,"International Commission on Zoological Nomenclature       ",v.49:pt.1-4 (1992:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/12231057,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1992,"International Commission on Zoological Nomenclature       ",v.49:pt.1-4 (1992:Mar.-Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/12231074,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1992,"International Commission on Zoological Nomenclature       ",v.49:pt.1-4 (1992:Mar.-Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/12231053,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1992,"International Commission on Zoological Nomenclature       ",v.49:pt.1-4 (1992:Mar.-Dec.),English,Page 2
https://www.biodiversitylibrary.org/page/12231175,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1992,"International Commission on Zoological Nomenclature       ",v.49:pt.1-4 (1992:Mar.-Dec.),English,Page 112
https://www.biodiversitylibrary.org/page/12231178,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1992,"International Commission on Zoological Nomenclature       ",v.49:pt.1-4 (1992:Mar.-Dec.),English,Page 115
https://www.biodiversitylibrary.org/page/12249446,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1993,"International Commission on Zoological Nomenclature       ",v.50:pt.1-4 (1993:Mar.-Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/12249671,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1993,"International Commission on Zoological Nomenclature       ",v.50:pt.1-4 (1993:Mar.-Dec.),English,Page 242
https://www.biodiversitylibrary.org/page/12249694,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1993,"International Commission on Zoological Nomenclature       ",v.50:pt.1-4 (1993:Mar.-Dec.),English,
