﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12806053,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 131
https://www.biodiversitylibrary.org/page/16484288,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 605
https://www.biodiversitylibrary.org/page/40337412,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 90
https://www.biodiversitylibrary.org/page/40338103,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 779
https://www.biodiversitylibrary.org/page/46998,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 781
https://www.biodiversitylibrary.org/page/54085215,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1988,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1987),English,Page 13
https://www.biodiversitylibrary.org/page/59608993,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2014-2015,"Royal Botanic Gardens (Vic.)       ",v.33 (2014-2015),,Page 38
https://www.biodiversitylibrary.org/page/499192,Book,"Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss  ",Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 372
https://www.biodiversitylibrary.org/page/34929276,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1957,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 263
https://www.biodiversitylibrary.org/page/34929259,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1957,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 246
https://www.biodiversitylibrary.org/page/34929274,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1957,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 261
https://www.biodiversitylibrary.org/page/34929277,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1957,"Linnean Society of New South Wales.       ",v.81=no.380-382 (1956-1957),English,Page 264
https://www.biodiversitylibrary.org/page/2544806,Journal,"Scientific memoirs  ",London,,1853,,v. 6 (1853),,Page 296
https://www.biodiversitylibrary.org/page/21701492,Book,"Scientific memoirs, selected from the transactions of foreign academies of science, and from foreign journals. Natural history  ",London,Taylor and Francis,1853,"Huxley, Thomas Henry,      1825 -1895",,English,Page 296
https://www.biodiversitylibrary.org/page/42525226,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 536
