﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26843487,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 541
https://www.biodiversitylibrary.org/page/26843486,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 540
https://www.biodiversitylibrary.org/page/50917076,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 116
https://www.biodiversitylibrary.org/page/50734539,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 27
https://www.biodiversitylibrary.org/page/597526,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 354
https://www.biodiversitylibrary.org/page/4272557,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 462
https://www.biodiversitylibrary.org/page/375216,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 377
https://www.biodiversitylibrary.org/page/51145087,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",fasc.150 (2007),Spanish,Page 34
https://www.biodiversitylibrary.org/page/53378415,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,1998,,Fasc.20 (1998),Spanish,Page 22
https://www.biodiversitylibrary.org/page/53378430,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,1998,,Fasc.20 (1998),Spanish,Page 37
https://www.biodiversitylibrary.org/page/53378416,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,1998,,Fasc.20 (1998),Spanish,Page 23
https://www.biodiversitylibrary.org/page/42364342,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 220
https://www.biodiversitylibrary.org/page/28528366,Journal,"North American flora  ",[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 112
https://www.biodiversitylibrary.org/page/15548560,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 377
