﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31813016,Book,Crittogamia agraria,Napoli,Marghieri,1891,"Comes, O.     (Orazio), 1848 -1917",,Italian,Page 561
https://www.biodiversitylibrary.org/page/3375336,Book,Crittogamia agraria,Napoli,R. Marghieri di Gius,1891,"Comes, O.     (Orazio), 1848 -1917",1,Italian,
https://www.biodiversitylibrary.org/page/1173332,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1887,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.2 (1887),German,Page 567
https://www.biodiversitylibrary.org/page/42233570,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 115
https://www.biodiversitylibrary.org/page/42233673,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 218
https://www.biodiversitylibrary.org/page/38211188,Book,"The flora of Oxfordshire; being a topographical and historical account of the flowering plants and ferns found in the county, with sketches of the progress of Oxfordshire botany during the last three centuries",Oxford,Parker and Co,1886,"Druce, George Claridge,      1850 -1932",,English,
https://www.biodiversitylibrary.org/page/6395719,Journal,Grevillea,London,Williams and Norgate,1872,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,Page 140
https://www.biodiversitylibrary.org/page/6395823,Journal,Grevillea,London,Williams and Norgate,1872,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,Page 44
https://www.biodiversitylibrary.org/page/48314580,Journal,Grevillea,London,Williams and Norgate,1879-1880,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.8 (1879-1880),English,Page 23
https://www.biodiversitylibrary.org/page/53627738,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera",London,Macmillan and Co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 932
https://www.biodiversitylibrary.org/page/51084233,Book,Index fungorum britannicorum. A complete list of Fungi found in the British Islands to the present date,London,R. Hardwicke,1865,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 50
https://www.biodiversitylibrary.org/page/30372432,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1869,"Nassauischer Verein für Naturkunde       ",Jahrg.23-24 (1869-1870),German,Page 431
https://www.biodiversitylibrary.org/page/14269546,Journal,Michelia,Patavii,Typis Seminarii,1877,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 1877-1879,Latin,Page 45
https://www.biodiversitylibrary.org/page/2963773,Book,Mycologia Fennica,Helsingfors,Finska Litteratur-sllskapets Tryckeri,1871,"Karsten, P. A.     (Petter Adolf), 1834 -1917",pt. 1-2,Latin,Page 167
https://www.biodiversitylibrary.org/page/62923811,Book,Prodrome de la flore Belge,Bruxelles,Alfred Castaigne,1898,"De Wildeman, Emile      1866 -1947",1,French,Page 338
https://www.biodiversitylibrary.org/page/10492260,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 338
https://www.biodiversitylibrary.org/page/2973837,Book,"Révision des champignons, tant supérieurs qu'inférieurs trouvés jusqu'à ce jour dans les Pays-Bas",Amsterdam,J. Mller,1892,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",t.2,French,Page 373
https://www.biodiversitylibrary.org/page/1864722,Journal,The Scottish naturalist,Perth [etc.],Cowan & Co. [etc.],1881,"Perthshire Society of Natural Science.       ",v.6=[no.41-48] (1881-1882),English,Page 166
https://www.biodiversitylibrary.org/page/34393056,Book,Selecta fungorum carpologia :ea documenta et icones potissimum exhibens ...,Parisiis,"Imperatoris Jussu, In Imperiali Typographeo Excudebatur",1863,"Geney-Gros.       ",v. 2,Latin,Page 258
https://www.biodiversitylibrary.org/page/34393106,Book,Selecta fungorum carpologia :ea documenta et icones potissimum exhibens ...,Parisiis,"Imperatoris Jussu, In Imperiali Typographeo Excudebatur",1863,"Geney-Gros.       ",v. 2,Latin,Page 308
https://www.biodiversitylibrary.org/page/4278241,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1883,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 (1883),Latin,Page 354
https://www.biodiversitylibrary.org/page/32723630,Book,Symbolae mycologicae. Beiträge zur Kenntniss der Rheinischen Pilze,Wiesbaden,J. Niedner,1869,"Fuckel, Leopold       ",1,German,Page 431
https://www.biodiversitylibrary.org/page/43776770,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1864,"Naturforschender Verein in Brünn.       ",Bd.3 (1864),German,Page 170
