﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16165800,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 271
https://www.biodiversitylibrary.org/page/16165817,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 288
https://www.biodiversitylibrary.org/page/28002141,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 755
https://www.biodiversitylibrary.org/page/62358992,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 144
https://www.biodiversitylibrary.org/page/25899481,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,
https://www.biodiversitylibrary.org/page/25899484,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,
https://www.biodiversitylibrary.org/page/25899486,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,
https://www.biodiversitylibrary.org/page/25899914,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 428
https://www.biodiversitylibrary.org/page/42092036,Journal,"Gartenflora  ",Erlangen,F. Enke,1878,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.27 (1878) [Incomplete],German,Page 28
https://www.biodiversitylibrary.org/page/47187354,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1875,,Jahrg.31 (1875),German,Page 267
https://www.biodiversitylibrary.org/page/18495813,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 86
https://www.biodiversitylibrary.org/page/8146955,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1886,"Société nationale d'horticulture de France.       ","8, ser. 3, 1886",French,Page 85
https://www.biodiversitylibrary.org/page/9103265,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1876,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 14 1876,English,Page 76
https://www.biodiversitylibrary.org/page/47857376,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1950,"California Botanical Society.       ",v.10:no.1-8 (1949:Jan.-1950:Oct.),English,Page 169
https://www.biodiversitylibrary.org/page/772528,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 83
https://www.biodiversitylibrary.org/page/13075131,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.1 (1997),English,Page 33
https://www.biodiversitylibrary.org/page/13614076,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.4-5,Latin,Page 106
https://www.biodiversitylibrary.org/page/47557113,Book,A revision of the genusAnthurium (Araceae) of Mexico and Central America Part II Panama,"St. Louis, Mo",Missouri Botanical Garden,1986,"Croat, Thomas B.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/47557124,Book,A revision of the genusAnthurium (Araceae) of Mexico and Central America Part II Panama,"St. Louis, Mo",Missouri Botanical Garden,1986,"Croat, Thomas B.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/35256706,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1921,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.130 (1921),German,Page 418
https://www.biodiversitylibrary.org/page/33860635,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1901,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1901,Czech,Page 36
